Jahr,Stadtbezirk,Anzahl Unternehmen,Anzahl Sozialverischerungspflichtige Beschäfigte am Arbeitsort (Arbeitsplätze)
2015,Opfingen,197,422
2013,Brühl-Beurbarung,54,108
2019,Betzenhausen-Bischofslinde,164,"2490,8"
2019,Mittelwiehre,403,"2393,3"
2013,Mundenhof,2,5
2017,Altstadt-Mitte,1213,14381
2019,Brühl-Industriegebiet,559,"14307,4"
2014,Mittelwiehre,415,1747
2006,Vauban,123,171
2016,Haslach-Schildacker,120,2537
2015,Brühl-Industriegebiet,535,12871
2016,Brühl-Güterbahnhof,279,1860
2006,Oberau,225,1585
2014,Betzenhausen-Bischofslinde,194,2608
2016,Tiengen,134,203
2018,Altstadt-Mitte,1234,14151
2018,Günterstal,71,155
2019,Opfingen,197,"509,4"
2006,Haslach-Egerten,151,851
2017,Tiengen,122,210
2006,St. Georgen-Nord,692,7347
2019,Unterwiehre-Süd,419,"3076,3"
2015,Mittelwiehre,405,1818
2014,Stühlinger-Eschholz,240,11435
2016,Rieselfeld,257,866
2017,Waldsee,227,1175
2016,Unterwiehre-Nord,513,5098
2016,Mooswald-Ost,181,1341
2018,Herdern-Nord,221,857
2013,Vauban,191,373
2013,Haslach-Egerten,167,769
2006,Brühl-Industriegebiet,433,10662
2017,Littenweiler,204,999
2015,Munzingen,108,473
2014,Oberau,274,1380
2018,Lehen,137,2842
2015,Unterwiehre-Süd,403,2702
2017,Herdern-Nord,215,807
2014,Mundenhof,4,10
2006,Betzenhausen-Bischofslinde,157,1108
2014,St. Georgen-Nord,881,11126
2014,Vauban,193,527
2006,Mittelwiehre,379,1228
2015,Betzenhausen-Bischofslinde,184,2840
2014,Brühl-Industriegebiet,535,12376
2019,St. Georgen-Nord,817,"11711,3"
2019,Munzingen,110,"555,8"
2015,Ebnet,118,620
2013,Oberau,244,1368
2015,St. Georgen-Nord,824,10717
2006,Altstadt-Mitte,1063,10907
2019,Littenweiler,226,"971,2"
2013,Rieselfeld,261,791
2019,Stühlinger-Eschholz,222,"12360,7"
2019,Waldsee,216,"1141,9"
2014,Littenweiler,229,969
2013,Altstadt-Mitte,1171,10419
2013,Günterstal,78,176
2013,Hochdorf,336,4449
2014,Rieselfeld,261,839
2015,Mundenhof,4,16
2013,Unterwiehre-Nord,473,3262
2016,Haslach-Haid,206,1764
2014,Nicht zuordenbar,69,104
2015,Stühlinger-Eschholz,230,11434
2006,Neuburg,371,4009
2015,Waldsee,227,1075
2015,Herdern-Nord,213,749
2013,Neuburg,424,5507
2019,Herdern-Nord,217,"860,5"
2014,Hochdorf,356,4609
2015,Littenweiler,215,1014
2014,Unterwiehre-Nord,505,4201
2015,Mooswald-West,127,310
2017,Brühl-Güterbahnhof,279,2062
2017,Haslach-Schildacker,118,2467
2014,Mooswald-West,140,307
2019,Vauban,229,"698,6"
2006,Brühl-Güterbahnhof,207,948
2016,St. Georgen-Süd,74,268
2016,Kappel,76,128
2016,Weingarten,193,792
2019,Mooswald-West,138,"366,9"
2016,Alt-Stühlinger,353,1456
2014,Haslach-Egerten,177,832
2019,Mundenhof,4,"26,9"
2013,Waltershofen,104,136
2015,Vauban,209,558
2017,Alt-Stühlinger,372,1499
2019,Haslach-Egerten,207,990
2016,Oberwiehre,338,792
2017,St. Georgen-Süd,75,289
2018,Tiengen,124,239
2014,Brühl-Beurbarung,56,124
2006,Tiengen,130,183
2016,Herdern-Süd,317,2842
2006,Mooswald-Ost,125,830
2018,Landwasser,149,1769
2006,Rieselfeld,127,318
2006,Günterstal,65,101
2014,Herdern-Nord,229,679
2014,Neuburg,431,5468
2014,Waldsee,238,1023
2018,Waltershofen,95,154
2019,Neuburg,410,"10046,5"
2015,Lehen,134,2319
2018,Brühl-Güterbahnhof,313,2412
2018,Haslach-Schildacker,120,2218
2006,Mooswald-West,131,335
2013,Tiengen,128,150
2006,Herdern-Süd,307,1576
2015,Hochdorf,324,4431
2013,Landwasser,132,1416
2014,Lehen,158,2065
2015,Nicht zuordenbar,66,82
2013,Littenweiler,230,965
2018,St. Georgen-Süd,74,274
2018,Alt-Stühlinger,381,1582
2016,Haslach-Gartenstadt,239,848
2018,Unterwiehre-Nord,503,5469
2019,Hochdorf,346,"5157,5"
2006,Littenweiler,213,791
2019,Günterstal,71,"147,2"
2015,Günterstal,81,193
2013,Waldsee,227,940
2014,Günterstal,87,215
2014,Altstadt-Mitte,1234,13617
2018,Rieselfeld,280,881
2017,Haslach-Haid,207,1953
2019,Lehen,136,"2777,8"
2013,Herdern-Nord,215,635
2015,Haslach-Egerten,171,886
2016,Betzenhausen-Bischofslinde,175,2935
2018,Unterwiehre-Süd,417,3063
2016,Mittelwiehre,390,2051
2014,Brühl-Güterbahnhof,282,1537
2016,Neuburg,401,5490
2013,St. Georgen-Süd,88,254
2013,Alt-Stühlinger,329,1284
2013,Mooswald-Ost,136,993
2018,Nicht zuordenbar,4,5
2006,Alt-Stühlinger,266,825
2014,Zähringen,362,797
2016,Brühl-Beurbarung,61,136
2015,Zähringen,355,818
2017,Nicht zuordenbar,2,3
2018,Oberwiehre,364,850
2014,Tiengen,142,153
2015,Tiengen,133,207
2018,Alt-Betzenhausen,180,747
2018,Weingarten,213,859
2013,Brühl-Güterbahnhof,241,1311
2013,Haslach-Schildacker,118,2695
2018,Mooswald-West,136,364
2019,Zähringen,337,"695,7"
2019,Altstadt-Mitte,1220,"13771,4"
2016,Oberau,280,1426
2017,Betzenhausen-Bischofslinde,169,2667
2017,Mittelwiehre,398,2271
2015,Altstadt-Mitte,1205,12715
2006,Haslach-Haid,182,1422
2018,Haslach-Gartenstadt,258,930
2018,Kappel,81,120
2016,Altstadt-Ring,831,12104
2013,Herdern-Süd,336,1411
2019,Tiengen,121,"242,8"
2017,Unterwiehre-Süd,398,3001
2006,Unterwiehre-Nord,430,2812
2018,Haslach-Haid,215,2010
2017,Neuburg,413,5680
2017,Haslach-Gartenstadt,253,888
2006,Haslach-Schildacker,97,2467
2019,Brühl-Güterbahnhof,338,"2599,7"
2019,Haslach-Schildacker,115,"2241,9"
2017,Kappel,83,122
2014,Mooswald-Ost,169,1279
2018,Neuburg,407,5716
2018,Herdern-Süd,337,1674
2013,Haslach-Gartenstadt,226,850
2016,Unterwiehre-Süd,407,2868
2018,Brühl-Beurbarung,63,143
2017,Altstadt-Ring,810,12185
2017,Alt-Betzenhausen,177,765
2015,Unterwiehre-Nord,503,4486
2013,Haslach-Haid,199,1901
2019,Waltershofen,96,159
2006,Waltershofen,81,88
2014,Haslach-Schildacker,124,2490
2017,Oberwiehre,357,829
2019,St. Georgen-Süd,75,"276,2"
2015,Haslach-Schildacker,117,2487
2017,Brühl-Beurbarung,62,146
2016,Munzingen,104,491
2006,Haslach-Gartenstadt,188,760
2018,Altstadt-Ring,800,12284
2016,Landwasser,139,1702
2006,St. Georgen-Süd,79,294
2014,St. Georgen-Süd,87,262
2016,Ebnet,110,588
2014,Haslach-Haid,216,1812
2015,Mooswald-Ost,168,1289
2015,Rieselfeld,253,848
2014,Alt-Stühlinger,352,1288
2016,St. Georgen-Nord,840,10991
2017,Landwasser,136,1637
2015,Waltershofen,91,146
2019,Unterwiehre-Nord,494,"5677,7"
2019,Alt-Stühlinger,378,"1584,5"
2019,Mooswald-Ost,200,"1671,4"
2015,St. Georgen-Süd,77,264
2016,Opfingen,190,452
2017,Herdern-Süd,327,1942
2016,Brühl-Industriegebiet,557,13444
2013,Mooswald-West,140,249
2015,Brühl-Güterbahnhof,275,1631
2017,Weingarten,209,836
2019,Rieselfeld,291,"891,1"
2014,Waltershofen,98,135
2016,Alt-Betzenhausen,182,726
2015,Alt-Stühlinger,357,1417
2006,Landwasser,123,1120
