Jahr;Stadtbezirk;Zugehörigkeit römisch-katholische Kirche;Zugehörigkeit evangelische Kirche;sonstige oder keine Religionsgzugehörigkeit
2001;Haslach-Schildacker;324;195;196
2006;Ebnet;1109;502;636
2018;Zähringen;3334;1871;4111
2022;Günterstal;699;438;1022
1998;Oberwiehre;2663;1605;1698
1999;Littenweiler;3287;1884;1973
2002;Altstadt-Mitte;1604;1009;1073
2007;Mittelwiehre;1589;1228;1539
1990;Altstadt-Mitte;2040;1216;862
2013;Mittelwiehre;1604;1189;1785
2019;Alt-Betzenhausen;1878;1057;2240
1993;Kappel;1444;626;340
2012;Weingarten;3482;2157;5020
2014;Kappel;1276;597;851
2021;Hochdorf;1966;909;2282
1994;Tiengen;1225;1246;547
1997;Zähringen;3699;2110;1852
2001;Oberwiehre;2527;1543;1827
2003;Alt-Betzenhausen;2017;1172;1408
2006;Munzingen;1323;590;822
2016;Mundenhof;18;14;26
1997;Ebnet;1069;447;401
2000;Alt-Stühlinger;3234;1944;2984
2001;St. Georgen-Süd;1751;1313;1930
1995;Haslach-Egerten;2872;1778;1443
1998;Haslach-Gartenstadt;3404;1810;2009
2008;Betzenhausen-Bischofslinde;3265;1815;3164
2009;St. Georgen-Süd;930;694;708
2010;Oberau;2279;1664;2455
2000;St. Georgen-Süd;1587;1171;1958
1991;Alt-Betzenhausen;2266;1242;955
2000;Landwasser;3106;2133;1764
2010;Munzingen;1252;533;897
2018;Brühl-Industriegebiet;331;212;1075
1996;Oberwiehre;2728;1625;1600
2005;Kappel;1449;667;615
2005;Weingarten;3903;2471;4119
2004;Oberwiehre;2462;1516;1917
2013;Zähringen;3428;2056;3120
2020;Alt-Betzenhausen;1853;1030;2257
1993;Altstadt-Ring;1458;868;958
2021;Günterstal;697;427;963
1991;Kappel;1495;614;323
2005;Herdern-Süd;2034;1552;1846
1994;Waltershofen;1422;359;252
2011;Altstadt-Ring;1265;883;1406
2005;Alt-Betzenhausen;2117;1234;1576
1997;Brühl-Industriegebiet;244;124;493
1998;Herdern-Süd;2297;1563;1491
1997;Betzenhausen-Bischofslinde;3864;2173;2339
2003;Betzenhausen-Bischofslinde;3519;1935;2980
2021;Herdern-Süd;1786;1348;3252
1994;Unterwiehre-Nord;2016;1252;1337
1994;Haslach-Schildacker;397;234;156
2005;Rieselfeld;2390;1827;2593
2010;Betzenhausen-Bischofslinde;3217;1789;3271
1994;Alt-Stühlinger;3793;2201;2530
1995;Neuburg;2141;1069;1109
2005;Günterstal;736;438;487
2020;Weingarten;2929;1879;6455
2020;Kappel;1089;566;1020
2022;Neuburg;1663;1029;2819
2004;Alt-Stühlinger;3081;1845;3246
2006;Lehen;1141;500;610
2007;Altstadt-Ring;1159;825;1247
2020;Rieselfeld;2658;2099;4803
1990;Landwasser;4026;2417;1293
1991;Altstadt-Ring;1546;932;873
1992;Littenweiler;3531;2009;1456
2009;Rieselfeld;2977;2336;3657
2013;Weingarten;3452;2130;5169
2017;Vauban;1273;1269;3060
2014;Altstadt-Ring;1240;859;1602
2011;Zähringen;3454;2008;2970
1991;Zähringen;3926;2122;1464
1991;St. Georgen;5759;2891;1795
1992;Landwasser;3785;2344;1364
1996;Herdern-Süd;2392;1579;1428
1999;Herdern-Nord;2360;1534;1330
2001;Alt-Stühlinger;3178;1902;3067
2017;Haslach-Egerten;2391;1430;3275
2018;St. Georgen-Nord;3721;2040;4144
1991;Ebnet;1275;448;302
2001;Brühl-Güterbahnhof;2467;1355;1648
2002;Alt-Betzenhausen;2031;1163;1354
2009;Weingarten;3573;2215;4468
2010;St. Georgen-Nord;3891;2019;2932
2019;Herdern-Süd;1849;1466;2890
2021;Littenweiler;2707;1738;3747
2002;Weingarten;4085;2664;3805
2003;Unterwiehre-Süd;2491;2058;2779
2004;Kappel;1420;647;593
2005;Alt-Stühlinger;3026;1868;3319
2011;Oberwiehre;2480;1690;2543
2013;Alt-Betzenhausen;2094;1203;1908
1990;Littenweiler;3563;1876;1164
1999;Waldsee;2434;1535;1335
2000;Haslach-Gartenstadt;3369;1822;2070
2002;Rieselfeld;1729;1408;1906
2016;Hochdorf;2220;1086;2087
2017;Stühlinger-Eschholz;2109;1457;3009
2018;Betzenhausen-Bischofslinde;2996;1779;4321
1994;Rieselfeld;27;15;13
1999;Altstadt-Mitte;1587;1012;937
2018;Vauban;1239;1207;2981
2000;Oberau;2470;1641;1937
2012;Herdern-Süd;1980;1466;2124
2020;Haslach-Schildacker;218;130;705
2001;Alt-Betzenhausen;2033;1181;1315
1995;Brühl-Beurbarung;1255;592;649
2003;Mittelwiehre;1643;1183;1363
2003;St. Georgen-Süd;1864;1454;2205
2009;Alt-Betzenhausen;2098;1210;1737
2003;Landwasser;2981;2149;1940
2004;Tiengen;1279;1174;854
2015;Haslach-Gartenstadt;2888;1599;3507
2000;Mittelwiehre;1650;1200;1246
2018;Mundenhof;19;14;25
1991;Oberwiehre;3097;1687;1493
2002;Herdern-Süd;2110;1540;1663
2002;Haslach-Schildacker;331;176;211
2011;Kappel;1330;594;743
2011;Weingarten;3522;2167;4836
2013;Ebnet;1168;566;853
1997;St. Georgen-Nord;4335;1961;1820
1999;Günterstal;743;418;395
2018;Munzingen;1225;512;1236
2014;Brühl-Beurbarung;940;500;1265
2016;Haslach-Egerten;2370;1413;2978
2020;Oberwiehre;2035;1498;3212
1995;Lehen;1296;553;427
2001;Tiengen;1304;1229;805
2017;Mooswald-West;1596;885;1494
2022;Lehen;904;471;1163
1997;Mittelwiehre;1782;1255;1173
2009;Haslach-Schildacker;274;147;286
2011;Herdern-Süd;2040;1480;2065
1996;Kappel;1417;613;424
1996;Weingarten;4856;2870;3126
2003;Brühl-Güterbahnhof;2437;1354;1785
2004;Alt-Betzenhausen;2053;1186;1493
2009;Alt-Stühlinger;2990;1964;3710
2010;Brühl-Industriegebiet;192;107;428
2017;Oberau;2298;1562;3004
1990;Tiengen;1120;1277;455
1997;Munzingen;1136;470;524
2007;Lehen;1153;507;659
2009;Herdern-Süd;2044;1448;1930
2013;Altstadt-Ring;1233;894;1523
1997;Stühlinger-Eschholz;2773;1715;1672
2005;Oberwiehre;2487;1605;2048
2021;Tiengen;913;893;1665
2016;Lehen;1061;496;961
1999;Lehen;1225;552;441
2018;Stühlinger-Eschholz;2161;1452;3309
2019;Haslach-Gartenstadt;2691;1459;3866
1997;Mundenhof;38;7;7
2018;Mittelwiehre;1502;1171;2061
1996;Alt-Betzenhausen;2131;1273;1178
2001;Haslach-Haid;1794;959;976
2002;Alt-Stühlinger;3130;1870;3183
2003;Haslach-Haid;1726;917;1068
2004;Unterwiehre-Süd;2527;2067;2909
2008;Oberau;2271;1638;2303
1992;Tiengen;1191;1283;510
2022;Waldsee;1847;1321;2730
2000;Betzenhausen-Bischofslinde;3630;2069;2559
2004;Haslach-Schildacker;320;167;221
2013;Kappel;1311;610;821
1994;Brühl-Güterbahnhof;2778;1438;1172
2002;Oberwiehre;2532;1536;1876
2010;Mooswald-Ost;1382;821;1261
1999;Neuburg;1912;1022;998
2006;Opfingen;1484;1445;1033
1994;St. Georgen-Süd;1326;965;1280
1995;Hochdorf;2565;1266;1110
1996;Zähringen;3742;2116;1795
1997;Mooswald-Ost;1596;836;799
2009;Tiengen;1197;1115;935
2006;Herdern-Nord;2307;1446;1778
2009;Kappel;1372;613;719
2001;Unterwiehre-Süd;2531;2023;2638
2002;Kappel;1349;603;563
2004;Weingarten;3988;2559;4068
2010;Opfingen;1444;1411;1253
2011;Alt-Betzenhausen;2104;1217;1824
2013;Oberwiehre;2385;1678;2714
2004;Rieselfeld;2126;1662;2330
2009;Oberwiehre;2503;1693;2442
1995;Günterstal;758;445;392
2005;Haslach-Schildacker;308;170;264
2010;Ebnet;1177;545;795
2010;Unterwiehre-Süd;2246;1843;3053
2014;Herdern-Süd;2009;1507;2365
2022;Altstadt-Mitte;1190;766;1902
2018;Mooswald-Ost;1670;989;2691
2020;Alt-Stühlinger;2494;1759;4845
2021;Waldsee;1928;1351;2582
1996;Altstadt-Ring;1277;860;874
2017;Mundenhof;19;14;24
2020;Brühl-Güterbahnhof;2620;1500;4076
1993;Herdern-Süd;2583;1678;1270
2002;Tiengen;1301;1211;822
1990;Haslach-Schildacker;394;241;136
2003;Haslach-Gartenstadt;3259;1813;2330
2008;Munzingen;1292;559;852
2020;Mooswald-West;1492;863;1623
1990;Alt-Stühlinger;3978;2350;1912
1996;Munzingen;1178;449;495
2013;St. Georgen-Nord;3900;2144;3354
1990;Herdern-Süd;2701;1753;1168
1991;Brühl-Industriegebiet;274;136;633
2010;Stühlinger-Eschholz;2361;1544;2487
2000;Brühl-Industriegebiet;224;133;373
2004;Haslach-Haid;1684;929;1111
2015;Altstadt-Ring;1195;857;1612
1992;Mooswald-Ost;1777;891;666
1999;Tiengen;1323;1254;696
2010;Mundenhof;24;9;17
2013;Opfingen;1519;1462;1459
2020;Landwasser;1959;1469;3689
2003;Neuburg;1815;1023;1186
2006;Kappel;1423;658;630
2006;Unterwiehre-Süd;2553;1996;3099
2006;Weingarten;3850;2443;4237
1996;Opfingen;1561;1621;783
1998;Landwasser;3236;2184;1694
2010;Vauban;1338;1214;2602
2013;Lehen;1053;520;816
1993;Ebnet;1155;470;296
2004;Waltershofen;1368;488;439
2014;Ebnet;1156;568;872
2017;Unterwiehre-Nord;1636;1228;2281
2021;Mooswald-Ost;1455;888;2915
1992;Herdern-Süd;2595;1738;1248
2017;Waltershofen;1164;404;601
2022;Herdern-Nord;1884;1259;3127
1990;Mooswald-Ost;1870;907;605
1993;Oberau;2601;1817;1601
2015;Brühl-Beurbarung;901;512;1296
2007;Weingarten;3750;2386;4297
1992;Brühl-Güterbahnhof;2847;1470;985
2001;Waltershofen;1365;485;424
2004;Unterwiehre-Nord;1736;1273;1573
2008;Altstadt-Ring;1162;835;1273
2011;Ebnet;1196;559;812
2015;Oberau;2309;1589;2855
1993;Landwasser;3723;2268;1414
1999;Zähringen;3654;2064;2036
2021;Alt-Stühlinger;2342;1622;5027
2007;Mundenhof;29;5;14
1994;Alt-Betzenhausen;2125;1314;1055
2002;Haslach-Haid;1760;931;1043
1990;Brühl-Güterbahnhof;2974;1518;898
2011;Opfingen;1492;1430;1291
2000;Altstadt-Ring;1207;888;988
2021;Brühl-Güterbahnhof;2573;1474;4489
2000;Ebnet;1033;480;491
1994;Haslach-Haid;1958;1098;751
1996;St. Georgen-Nord;4368;1967;1813
2005;Unterwiehre-Nord;1725;1284;1643
2017;Hochdorf;2197;1044;2150
2018;Haslach-Egerten;2389;1486;3559
2016;Günterstal;756;497;753
1994;Weingarten;5097;2905;2901
2011;Brühl-Industriegebiet;192;113;490
2017;Günterstal;767;475;844
2019;Brühl-Beurbarung;811;467;1413
1992;Alt-Stühlinger;3966;2365;2163
2006;Alt-Betzenhausen;2101;1230;1609
1996;Lehen;1272;537;405
2007;Alt-Betzenhausen;2118;1218;1644
2010;Littenweiler;3014;1785;2499
2011;Munzingen;1267;546;942
2020;Haslach-Gartenstadt;2647;1417;4036
1991;Munzingen;991;308;241
1991;Stühlinger-Eschholz;3163;1694;1236
1998;Ebnet;1043;444;431
2002;Unterwiehre-Nord;1785;1185;1525
2004;Landwasser;2949;2136;1968
2014;Munzingen;1255;544;1089
2016;Altstadt-Mitte;1532;864;1477
1997;Littenweiler;3441;2002;1765
2009;Waltershofen;1309;448;491
2012;Altstadt-Ring;1288;917;1480
2019;Ebnet;1071;558;1036
1996;Brühl-Industriegebiet;207;137;565
2014;Landwasser;2352;1763;2878
1995;Altstadt-Mitte;1747;1124;901
1990;Haslach-Weingarten;5878;3089;2439
1998;Oberau;2508;1723;1775
2007;Opfingen;1483;1440;1068
1997;Hochdorf;2591;1296;1203
2000;Munzingen;1207;490;692
2008;Brühl-Industriegebiet;188;113;343
2009;Unterwiehre-Nord;1694;1202;1723
2019;Oberau;2152;1530;3197
2020;Haslach-Haid;1365;707;1765
2014;Opfingen;1481;1436;1518
2007;Herdern-Süd;2031;1497;1842
2011;Lehen;1068;541;786
2018;Littenweiler;2884;1881;3405
2019;Altstadt-Ring;1101;815;1793
2004;Haslach-Gartenstadt;3221;1761;2358
1991;Opfingen;1580;1699;632
1994;Haslach-Gartenstadt;3658;1831;1756
1995;Zähringen;3818;2146;1714
1997;Brühl-Beurbarung;1225;621;683
2002;Waltershofen;1358;481;421
2012;Ebnet;1181;587;835
1994;Oberwiehre;2821;1670;1476
1997;Haslach-Egerten;2784;1708;1547
2016;Zähringen;3404;1984;3758
2016;Waltershofen;1197;400;589
2009;Haslach-Haid;1626;916;1312
2018;Hochdorf;2152;1024;2132
2022;Brühl-Güterbahnhof;2475;1416;4906
1993;Opfingen;1593;1664;688
2012;Oberau;2391;1710;2614
1994;Mooswald-West;2141;1027;634
2001;Haslach-Gartenstadt;3321;1844;2188
2007;Kappel;1407;643;665
2002;Landwasser;2997;2148;1863
2011;St. Georgen-Nord;3943;2107;3095
2021;Haslach-Schildacker;240;127;940
2012;Landwasser;2519;1855;2662
2021;Herdern-Nord;2003;1301;2902
1992;St. Georgen-Süd;1251;940;516
2022;St. Georgen-Süd;748;577;1108
2015;Landwasser;2283;1689;3094
2007;Vauban;1295;1172;2314
2008;St. Georgen-Nord;3890;1927;2537
1996;Ebnet;1084;436;362
1998;Altstadt-Ring;1263;899;894
2009;Landwasser;2614;1921;2385
2013;Stühlinger-Eschholz;2318;1560;2702
2020;Waltershofen;1116;394;674
2000;Neuburg;1850;984;1061
2006;Waldsee;2322;1491;1539
2011;Landwasser;2580;1878;2543
2005;Haslach-Haid;1691;925;1128
2006;Oberwiehre;2440;1630;2088
2019;Landwasser;2016;1518;3642
2007;Oberwiehre;2506;1684;2304
2010;Herdern-Nord;2176;1411;1823
2022;Tiengen;900;900;1862
2017;Rieselfeld;2960;2278;4735
2020;Unterwiehre-Nord;1488;1152;2573
1992;Haslach-Schildacker;396;256;150
1994;Kappel;1454;629;369
2010;Waldsee;2187;1461;1720
2013;Brühl-Industriegebiet;244;162;697
1991;Lehen;1373;585;352
2006;Stühlinger-Eschholz;2325;1534;2363
2015;Neuburg;1699;1027;1857
1995;Tiengen;1249;1249;586
2001;Landwasser;3065;2133;1804
2006;Hochdorf;2416;1168;1534
2008;Herdern-Süd;1991;1465;1895
2013;Munzingen;1237;557;993
2007;Ebnet;1130;500;664
2016;Tiengen;1068;945;1399
1998;St. Georgen-Nord;4313;2000;1867
2008;Oberwiehre;2469;1671;2372
2008;Stühlinger-Eschholz;2311;1544;2364
2009;Haslach-Gartenstadt;2960;1655;2577
1996;Mundenhof;36;8;7
1998;Opfingen;1493;1592;830
2015;Betzenhausen-Bischofslinde;3106;1783;4276
2021;St. Georgen-Süd;773;598;1030
2006;Brühl-Industriegebiet;178;98;316
2007;Zähringen;3577;1974;2610
2010;Hochdorf;2302;1170;1552
1997;Waldsee;2419;1495;1108
2018;Altstadt-Mitte;1429;845;1593
2011;Vauban;1355;1257;2710
2012;St. Georgen-Nord;3940;2115;3226
2014;Brühl-Industriegebiet;280;178;909
2017;Littenweiler;2928;1859;3425
2018;Günterstal;752;477;890
2019;Opfingen;1375;1308;1795
1998;Stühlinger-Eschholz;2695;1665;1795
1999;Brühl-Güterbahnhof;2573;1310;1480
2000;Kappel;1354;601;516
2000;Weingarten;4241;2650;3557
2006;Brühl-Beurbarung;1039;518;967
2012;Opfingen;1527;1455;1386
1998;Mittelwiehre;1747;1214;1187
2002;Neuburg;1823;977;1127
2006;Haslach-Egerten;2353;1473;1833
2007;Betzenhausen-Bischofslinde;3445;1861;3381
1991;Oberau;2740;1796;1549
2002;Haslach-Gartenstadt;3313;1833;2231
2005;St. Georgen-Süd;1994;1540;2390
1998;Munzingen;1167;448;556
2005;Landwasser;2886;2087;2020
2012;Unterwiehre-Süd;2265;1853;3225
2015;Munzingen;1250;532;1131
1997;Günterstal;771;424;378
2003;Altstadt-Ring;1165;835;1101
2017;Zähringen;3403;1936;4036
1996;Stühlinger-Eschholz;2868;1748;1630
2019;St. Georgen-Nord;3673;1991;4421
1996;Mittelwiehre;1876;1230;1130
2008;Opfingen;1448;1388;1135
2014;Oberau;2330;1617;2780
2018;Waldsee;2103;1424;2432
2012;Munzingen;1276;543;978
2017;Tiengen;1031;920;1442
2021;Unterwiehre-Nord;1435;1158;2617
2006;Zähringen;3604;1979;2535
2012;Stühlinger-Eschholz;2406;1592;2622
2015;Opfingen;1482;1420;1605
1991;Brühl-Beurbarung;1391;599;526
2006;St. Georgen-Nord;3920;1913;2569
2010;Lehen;1069;500;722
2012;Mittelwiehre;1639;1223;1723
1990;Mooswald-West;2209;1059;536
2019;Unterwiehre-Süd;2091;1696;4221
2011;Oberau;2344;1731;2536
2015;Mittelwiehre;1538;1192;1871
2021;Waltershofen;1086;381;713
1997;Lehen;1259;533;429
1999;Haslach-Schildacker;332;209;180
2013;Brühl-Beurbarung;925;513;1189
2022;Haslach-Haid;1255;670;2004
2001;Neuburg;1820;990;1097
2012;Brühl-Industriegebiet;210;141;590
2019;Betzenhausen-Bischofslinde;2932;1763;4444
2011;Stühlinger-Eschholz;2404;1604;2537
2019;Munzingen;1188;506;1317
1993;Mundenhof;35;7;5
2011;Mittelwiehre;1619;1211;1651
2021;Mooswald-West;1449;811;1647
1995;Rieselfeld;27;15;20
2008;Weingarten;3619;2259;4382
2019;Mittelwiehre;1488;1121;2127
2012;Betzenhausen-Bischofslinde;3349;1902;3640
2013;Mundenhof;23;12;13
2000;Opfingen;1500;1529;906
2005;Waltershofen;1374;493;446
2015;Ebnet;1163;575;903
2018;Lehen;1010;500;977
2017;Altstadt-Mitte;1476;839;1582
2019;Brühl-Industriegebiet;335;202;1051
1992;Mooswald-West;2170;1018;586
1999;St. Georgen-Süd;1485;1099;1640
2007;St. Georgen-Nord;3890;1917;2491
2021;Haslach-Haid;1323;691;1851
2008;Alt-Betzenhausen;2095;1217;1690
2015;Unterwiehre-Süd;2214;1804;3819
2006;Mundenhof;29;6;12
2014;Stühlinger-Eschholz;2267;1561;2841
2000;Oberwiehre;2552;1547;1793
2014;Mittelwiehre;1561;1190;1798
2016;Rieselfeld;3073;2360;4602
2017;Herdern-Nord;2198;1476;2495
1991;Mundenhof;38;9;4
1995;Mooswald-Ost;1606;816;671
1999;Rieselfeld;1121;788;1137
2010;Günterstal;738;462;512
2013;Oberau;2377;1660;2710
2017;Waldsee;2155;1467;2342
2022;Mooswald-Ost;1384;894;3108
2014;Mundenhof;25;12;21
1990;Haslach-Gartenstadt;3654;1819;1123
1992;Haslach-Haid;2003;1157;666
2006;Betzenhausen-Bischofslinde;3366;1790;3280
2016;Unterwiehre-Nord;1681;1228;2264
2016;Haslach-Schildacker;232;125;757
2004;Neuburg;1798;1038;1258
2015;Brühl-Industriegebiet;277;185;870
1994;Neuburg;2216;1094;1160
1998;Betzenhausen-Bischofslinde;3784;2094;2308
2008;Ebnet;1140;524;696
2016;Mooswald-Ost;1667;991;2400
1995;Waltershofen;1445;370;266
1996;Oberau;2558;1820;1720
2022;Haslach-Schildacker;264;136;1692
1999;Mooswald-Ost;1588;816;845
2010;Brühl-Beurbarung;946;520;1092
2022;Alt-Stühlinger;2191;1548;5251
1995;Unterwiehre-Nord;1953;1230;1363
1995;Haslach-Schildacker;382;224;160
1998;Brühl-Industriegebiet;235;133;370
2001;Altstadt-Ring;1210;853;1019
2010;Haslach-Egerten;2350;1487;2281
1995;Alt-Stühlinger;3726;2200;2559
1990;Haslach-Haid;2084;1172;600
1995;Brühl-Güterbahnhof;2719;1380;1265
1997;Altstadt-Mitte;1691;1073;955
2000;Herdern-Süd;2206;1514;1591
1993;Mittelwiehre;2076;1285;1110
1999;Waltershofen;1374;434;376
2016;Brühl-Güterbahnhof;2626;1435;3083
1991;Haslach-Egerten;3114;1830;1253
1993;Munzingen;1212;427;389
1995;St. Georgen-Süd;1330;980;1173
2021;Haslach-Gartenstadt;2594;1442;4291
1993;Stühlinger-Eschholz;3158;1843;1449
2018;Herdern-Nord;2158;1398;2605
1993;Brühl-Industriegebiet;278;171;841
1993;St. Georgen-Nord;4436;2038;1523
1999;Unterwiehre-Nord;1837;1142;1353
2007;Unterwiehre-Süd;2354;1851;2877
1999;Alt-Stühlinger;3253;1995;2901
2004;Altstadt-Ring;1165;834;1141
2013;Haslach-Egerten;2417;1506;2697
2013;Vauban;1418;1363;2850
2014;St. Georgen-Nord;3820;2109;3563
2014;Vauban;1391;1326;2859
1992;Haslach-Gartenstadt;3770;1871;1395
2008;Kappel;1398;629;699
2006;Oberau;2304;1611;2278
2021;Landwasser;1879;1376;3816
2005;Haslach-Gartenstadt;3132;1740;2466
2007;Brühl-Industriegebiet;166;100;343
2011;Mundenhof;23;8;17
2014;Betzenhausen-Bischofslinde;3166;1821;3932
1998;Unterwiehre-Süd;2618;2086;2320
2015;St. Georgen-Nord;3812;2101;4116
1994;Herdern-Süd;2537;1589;1291
1997;Herdern-Nord;2495;1580;1298
2007;Munzingen;1322;559;848
2020;Neuburg;1695;1024;2371
1993;Betzenhausen-Bischofslinde;4226;2464;1831
2006;Mittelwiehre;1573;1190;1516
2007;Stühlinger-Eschholz;2324;1524;2395
1999;Haslach-Haid;1851;999;876
2022;Betzenhausen-Bischofslinde;2934;1842;5202
1999;Oberwiehre;2562;1587;1745
2000;Waldsee;2401;1509;1441
2001;Brühl-Industriegebiet;217;127;429
2006;Altstadt-Mitte;1553;1007;1177
2008;Hochdorf;2360;1181;1522
2010;Landwasser;2568;1904;2445
2013;Waltershofen;1232;438;529
2015;Vauban;1342;1354;2920
2017;Brühl-Güterbahnhof;2707;1510;3488
1991;Günterstal;844;459;378
2014;Rieselfeld;3133;2395;4308
1998;Littenweiler;3399;1953;1773
2003;Herdern-Nord;2370;1466;1605
2004;Munzingen;1336;565;759
2019;Littenweiler;2814;1843;3561
2002;Altstadt-Ring;1204;841;1066
2009;Ebnet;1185;535;733
2004;St. Georgen-Nord;4064;1966;2462
2015;Mundenhof;19;12;20
2017;Alt-Stühlinger;2664;1874;4612
1991;Altstadt-Mitte;1990;1158;913
2007;Mooswald-Ost;1456;838;1199
2013;Unterwiehre-Nord;1767;1266;2076
1998;Brühl-Beurbarung;1207;620;700
1994;Zähringen;3873;2144;1624
