Jahr;Arbeitsmarkt - Arbeitslosenquote Frauen;Bevölkerungsbestand - Bevölkerungsentwicklung insgesamt (Veränderungsrate);Bevölkerungsbestand - Jugendquotient;Bevölkerungsbestand - Greying-Index;Bevölkerungsbewegungen - Natürlicher Saldo;Gebäudebestand - Anteil Neubauwohnungen letzte 5 Jahre;Gebäudebestand - Durchschnittliche Anzahl Räume je Wohnung;Bautätigkeit - Veränderungsrate Wohnungsbestand Fertigstellungen;Haushalte - Veränderungsrate Haushalte;Haushalte - Durchschnittliche Haushaltsgröße;Haushalte - Anteil Familienhaushalte;Haushalte - Anteil Einpersonenhaushalte 75 Jahre und älter;Migrationshintergrund - Anteil Personen mit (persönlichem) Migrationshintergrund;Pkw - Pkw pro Haushalt;Soziales - Quote Leistungsempfänger_innen SGBXII (GRUSI);Soziales - Quote Leistungsempfänger_innen SGBXII (HzP);Soziales - Quote Personen in Bedarfsgemeinschaften (0 bis unter 65 Jahre);Wahlen - Wahlbeteiligung bei Bundestagswahlen;Wahlen - Wahlbeteiligung bei Landtagswahlen;Statistische Bezirke;Anzahl Einwohner_innen;Bevölkerungsbestand - Proportion der Alten zu den Jungen;Faktorscore Sozialindex;Faktorscore Sozialindex - Kategorisierung;Faktorscore Familienwohnindex;Faktorscore Familienwohnindex - Kategorisierung;Faktorscore Hochbetagtenindex;Faktorscore Hochbetagtenindex - Kategorisierung;Faktorscore Wohnungsneubauindex;Faktorscore Wohnungsneubauindex - Kategorisierung;Bevölkerungsbewegungen - Durchschnittsalter der Mütter bei der Geburt (3-Jahres-Mittel)
2017;1,9;1,5;5,3;17,6;6;0,1;2,4;0;0,1;1,3;4,3;3,4;34;0,4;0,2;0;3,7;79,1;;1113;1252;177,6;-0,3;3;-2;1;-0,4;2;-0,5;2;33,3
2021;0;0,3;6,1;25,8;11;0,1;2,4;-0,1;3,3;1,3;5,7;3,3;36,2;0,4;0,8;0,1;4,4;77,8;;1113;1280;171,6;-0,2;3;-2,1;1;-0,5;2;-0,2;3;32,4
2022;2,2;1,8;6,2;26,5;8;0,1;2,4;-0,1;1,4;1,3;5,8;2,8;36,9;0,4;0,8;0,1;4,8;;;1113;1303;168,1;-0,1;3;-2;1;-0,5;2;-0,1;3;31,3
2016;2,9;3,3;12,8;18,6;9;1,2;3,2;0;3,2;1,5;10,7;3,6;31,7;0,4;0,5;0,2;7,1;;74,6;1121;1311;89,6;-0,2;3;-1;1;-0,7;2;-0,4;3;32,4
2020;3,1;-0,5;8,7;22,4;11;1,1;3,3;0;0,7;1,4;7,7;3,6;29,5;0,5;1;0,1;4,6;;74,3;1121;1214;133;-0,5;2;-1,4;1;-0,6;2;-0,2;3;32,8
2018;1,9;2,8;8,7;40,3;-3;0;2,7;-0,2;0,8;1,4;8,2;5,5;26,6;0,3;5,4;3;4,1;;;1122;1527;184,1;0,2;4;-1,7;1;1,3;5;0,2;3;31,8
2022;1,6;-1,4;8,4;46,2;-19;0;2,7;0;-0,2;1,4;6,8;6,3;29,3;0,3;4,4;2,1;2,8;;;1122;1494;216,2;-0,1;3;-1,8;1;1,2;5;-0,6;2;33,4
2020;2,6;0,3;13,6;28,3;10;0,5;3;-0,1;3,2;1,5;11,1;5,5;27;0,5;0,5;0;4,5;;74,3;1123;954;117;-0,4;3;-1,1;1;-0,4;2;0,2;3;30,7
2017;1,9;1,2;9,1;28,2;8;6,7;2,7;1;0,9;1,5;7,6;4,8;35,4;0,4;0,3;0,1;3,3;74,2;;1201;2023;151,3;-0;3;-1,6;1;-0,1;3;-0,1;3;32,2
2018;1,5;3,4;10,3;28,5;14;7,4;2,7;1,5;0;1,5;8,3;5,2;35,5;0,4;0,3;0,1;3,7;;;1201;2092;142,4;-0;4;-1,6;1;-0,3;3;0,7;4;32,3
2019;2,3;-0,3;13,9;73,3;-53;0,9;2,9;0,2;-0,6;1,5;10,1;17,3;19;0,5;2;3,6;2;;;1202;1845;376,6;-0,4;3;-1,2;1;3,9;5;0,3;3;33
2016;3,6;-1,6;15,7;20;12;0;4,2;0;-3,2;1,7;16,9;3,9;22,8;0,5;0,4;0;6,7;;71,8;2111;900;73;-0,4;3;-0,4;3;-0,6;2;-0,8;2;32,2
2020;4;0,1;16,9;17,6;13;10,7;4;4,1;2;1,6;16,2;2,1;23,1;0,5;0,4;0;4,6;;72,7;2111;915;70;-0,4;2;-0,5;2;-0,8;1;0,9;4;32,7
2017;3,5;4;15,1;26,2;8;0,2;3,8;0;4,1;1,6;14,1;4,1;26;0,4;1,2;0;6,7;83;;2112;1084;73,1;-0,2;3;-0,6;2;-0,6;2;0;3;32,2
2018;3,2;-0,9;16,2;24,3;15;0,2;3,8;0;-2,2;1,6;14,6;4,2;26,6;0,4;1,4;0;6,3;;;2112;1074;73,5;-0,2;3;-0,6;2;-0,6;2;0,3;3;32,2
2022;3,4;1,8;14,9;18,7;17;0,2;3,8;0;-0,8;1,6;13,6;3,9;27,8;0,4;1,3;0;6,2;;;2112;1004;88,9;-0,4;3;-0,8;2;-0,7;1;-0,7;2;33,3
2020;3,5;9,1;27,1;58,5;-21;11,8;3;3,9;7,6;1,8;18,9;14,2;21,1;0,5;0,8;1,9;4,2;;72,4;2113;1492;121,3;-0,7;2;-0,3;3;2,1;5;1,9;5;33,4
2017;2,2;-1,8;15,2;24,7;21;4,2;3,4;0;-1,3;1,6;14,3;4,4;27,3;0,5;0,7;0;5,1;82,1;;2121;1354;93,7;-0,3;3;-0,7;2;-0,7;2;-0,2;3;31,7
2018;2,6;1,1;16,1;25,4;23;0;3,4;0;1,4;1,6;14,6;4,4;28;0,5;0,7;0;5,5;;;2121;1369;89,3;-0,3;3;-0,7;2;-0,8;1;0,1;3;31,7
2021;3,1;2,9;17,7;24,4;25;1,8;3,4;0;-0,5;1,7;16,1;3,8;31,8;0,5;0,9;0,1;6,3;82,8;;2121;1399;87,6;-0,2;3;-0,6;2;-0,8;1;-0,2;3;31,7
2022;2;0,4;17,2;23,6;8;1,8;3,4;0;2,4;1,6;15,8;3,9;32,5;0,4;0,9;0,1;6,7;;;2121;1405;89,6;-0,3;3;-0,6;2;-0,8;1;-0;3;32,1
2016;3,5;2,3;13,1;34,2;17;5,7;3,3;0;2,5;1,6;14,3;5,3;20,5;0,5;0,6;0,2;3,4;;78,7;2122;1220;142,1;-0,7;2;-0,8;2;-0,2;3;-0,1;3;33,2
2020;3,5;-1,8;13,9;36;13;4,1;3,2;0;-0,5;1,6;12,4;6,7;21,6;0,6;0,6;0;2,9;;69,4;2122;1233;129,2;-0,5;2;-0,8;2;-0,3;3;0,3;3;32,3
2019;2,1;1,3;15,9;31;6;11,1;2,8;0;0,4;1,7;13,5;4,8;26,2;0,5;0,5;0;2,2;;;2123;1776;101,4;-0,7;2;-0,9;2;-0,2;3;0;3;33,3
2021;1,5;0,5;17,3;29,5;5;0,1;2,8;0;0,1;1,7;13,6;4,2;24,1;0,5;0,4;0;1,5;85,6;;2123;1715;100;-1;1;-0,8;2;-0,4;2;-0,4;3;34
2019;0;-0,1;24,5;26,8;0;3,8;4,8;0,8;-0,7;2;18,8;7,1;15,6;1;0,2;0;1,1;;;2124;1822;166,7;-1,3;1;1;5;-0,2;3;0,2;3;33,7
2021;2,7;-0,4;23,6;34;4;4,2;4,7;0;-0,8;2;18,4;7,5;15,7;1;0,2;0,1;1,2;88,3;;2124;1846;173,2;-1,2;1;1;5;0;4;0;3;33,6
2019;3,6;-4,2;13,7;12,2;2;28,5;2,5;0,9;-2,7;1,7;13,2;3,4;39,1;0,5;1,1;0,1;10,9;;;2201;1425;89,7;0,4;4;-0,9;1;-0,8;1;0,7;4;28,4
2021;3,2;6,9;13,1;18,1;15;2,7;2,6;0,1;5,7;1,6;12,4;4;36,2;0,6;1,4;0,1;9,2;80,4;;2201;1466;118,8;0,2;4;-1,1;1;-0,7;2;0,4;3;31,6
2022;4,6;7,2;15,1;16,3;14;2,7;2,6;0;5,5;1,6;12,7;4,7;41,2;0,5;2,4;0,1;13,1;;;2201;1571;107,7;0,2;4;-1,1;1;-0,8;1;0,8;4;31,2
2016;4,2;1,2;15,4;32,3;5;0,2;3,2;0;1,3;1,7;13,5;8,3;36,9;0,5;2,3;0,3;8,2;;66,4;2202;2041;162,5;0,5;4;-0,6;2;0,3;4;-0,3;3;31,3
2020;3,7;-0,3;15,6;31,9;5;4,4;3,2;0;-8,4;1,9;15,9;7,3;38,6;0,6;1,9;0,1;5,9;;59,9;2202;2155;141,4;0,4;4;-0,6;2;0,1;4;0,1;3;30,9
2017;2,8;0,4;20,3;25,1;5;1;4,1;0,2;2,3;2;23,1;5;18,4;0,9;0,6;0;3,8;87,4;;2203;1622;115,3;-0,9;1;0,9;5;-0,4;2;-0,1;3;33,5
2019;1,8;-1,9;20;23,2;-6;1,7;4,2;-1,1;0;2,1;21,7;5,4;17,5;0,9;0,7;0;4,8;;;2203;1536;125,5;-0,8;1;0,8;4;-0,3;2;-0,6;2;33,5
2021;2,7;-0,5;18,7;21,9;1;2,1;4,2;-1,1;0,5;2;19,6;5,9;19,4;0,9;0,9;0;4,3;83,5;;2203;1529;141,6;-0,8;1;0,7;4;-0,3;3;-0,3;3;34,2
2017;1,7;1,9;22,8;32,3;13;2;4,2;0,3;0,1;2;19,4;6,4;18,2;0,9;0,3;0,1;2,6;89,6;;2204;1916;157,5;-1;1;0,6;4;-0;4;-0,1;3;32,8
2018;2;-1;20,9;37,1;5;1,7;4,2;0,3;0,3;1,9;19,1;6,8;18;0,9;0,3;0,1;2;;;2204;1896;164,7;-1,1;1;0,6;4;-0;4;0,2;3;33,5
2021;2,8;0,3;20,9;45,2;0;1,6;4,2;0,3;0;1,9;18,8;8,1;19,4;0,9;0,2;0;2,2;87,7;;2204;1883;160,8;-0,9;1;0,6;4;0,2;4;-0,3;3;32,7
2022;2,8;2;21,3;42,4;1;1,6;4,2;0,2;2,4;1,9;19,5;8,2;21,2;0,9;0,3;0;2,2;;;2204;1921;154,3;-0,9;1;0,6;4;0,2;4;-0,1;3;32,5
2016;3,9;-0,5;14,5;33,7;6;0;3,5;0;0,5;1,6;12,1;7,9;31,1;0,5;2,5;0,1;11,4;;59,9;2311;1428;207,7;0,9;5;-0,7;2;0,2;4;-0,5;3;29,5
2020;4,8;-1,2;16,6;40,4;10;0;3,5;0;0,7;1,6;14;7,9;35,9;0,5;2,1;0,1;8,4;;56,2;2311;1461;168,5;0,7;5;-0,6;2;0,1;4;-0,1;3;30,3
2016;4;0,1;15,2;41,4;-3;0;3,6;0;-1;1,6;12,2;10,5;39,8;0,5;1,7;0,1;8,8;;60,5;2313;787;159,3;0,8;5;-0,6;2;0,4;5;-0,5;3;29,6
2020;4,1;-3,3;14,4;32,6;1;0;3,6;0;-1,9;1,6;12,2;7,6;38,8;0,5;2,1;0,1;8,6;;58,2;2313;768;188,5;0,5;4;-0,8;2;0,3;4;-0,2;3;31,6
2017;4,5;-1,7;19,6;19,7;21;18,4;3,2;0;-2,2;1,8;20,4;4,3;31,9;0,5;1,8;0;8,3;78,8;;2314;1302;85;0,6;4;-0,3;3;-1;1;0,8;4;28,4
2018;2,9;-0,2;19,6;21,5;24;6,8;3,2;0;-0,4;1,8;19;4,2;32,8;0,5;2,1;0,1;8,8;;;2314;1300;87,6;0,6;4;-0,2;3;-1;1;-0,1;3;28,9
2021;3,1;-2,9;22,6;20,2;23;0;3,2;0;-2,6;1,8;19,8;4,8;33,9;0,5;2;0,1;8,8;72,7;;2314;1275;70,2;0,5;4;-0,1;3;-1;1;-0,3;3;30,9
2022;3;2,9;22,5;21,5;23;0;3,2;0;2,5;1,8;19,8;4,5;35,9;0,5;1,8;0,2;9,8;;;2314;1312;72,3;0,5;4;-0,1;3;-1;1;-0,2;3;31,1
2019;2,7;-0,6;8,3;63,6;-3;64,6;1,9;16,4;4,3;1,7;7,2;4,6;39,6;0,4;0,7;1,7;6;;;2315;1298;118,7;0,3;4;-1,6;1;0,3;4;0,2;3;30,5
2021;2,2;-3,8;10,1;16;10;0;2,5;0;-3,1;1,5;9,1;2,9;35,3;0,4;1,9;0;4,6;77,7;;2316;1539;111,7;0,1;4;-1,6;1;-0,9;1;-0,5;3;31,8
2022;3,3;1,2;9,9;16,7;14;0;2,5;0;1,7;1,5;9,3;3,2;37,4;0,4;1,9;0;5,3;;;2316;1557;114,2;0;4;-1,6;1;-0,9;1;-0,6;2;32,5
2017;4,2;17,2;15;17,6;10;35,7;2,2;7;16,6;1,9;12,5;0,8;62,3;0,5;2,1;0,2;16,2;71,5;;2321;1676;25,9;1,5;5;-0,7;2;-1;1;2,2;5;27,3
2018;3,2;-3,5;14,7;14,1;9;29,6;2,3;6,1;-0,5;1,9;11,1;0,9;60,8;0,5;2,1;0,1;16;;;2321;1618;25,9;1,6;5;-0,8;2;-1;1;2;5;27,4
2021;2,9;-5,2;15,6;10,7;3;20,5;2,3;-0,2;-6,6;1,8;11,8;1;58,3;0,5;2,3;0,2;16,2;72,7;;2321;1454;28,6;1,2;5;-1;1;-1;1;-0,2;3;30,4
2022;4,5;7,2;15,8;5,5;4;20,5;2,3;-0,2;8,1;1,8;11,5;1,2;59,7;0,5;2,1;0,4;19,2;;;2321;1559;30,4;1,1;5;-1;2;-1;1;0,3;3;30,7
2017;7,2;-1,8;18,6;31,4;3;2,2;2,9;0;-1,4;1,7;15;7,2;39,9;0,4;3,8;0,5;19,2;74,2;;2332;1148;113,7;1,3;5;-0,7;2;0,1;4;-0,5;3;31,1
2018;6,3;-1,4;18,5;32,2;-3;2,2;3;0;0,9;1,6;14,3;6,6;40,5;0,4;4,3;0,4;17;;;2332;1132;114,7;1,4;5;-0,7;2;0,1;4;-0,2;3;30,7
2021;4,6;0,9;18,5;25,7;2;0;3;0;1,4;1,6;15;6,8;41,5;0,4;4,4;0,4;15,4;70;;2332;1141;109,9;1,4;5;-0,8;2;-0,1;3;-0,3;3;31,2
2022;6,7;1,5;18,7;25,7;-3;0,1;3;0;2;1,6;15,4;6,2;41,9;0,4;4,3;0,6;15,2;;;2332;1158;107,1;1,4;5;-0,8;2;-0,1;3;-0,2;3;30,3
2016;4,6;-0,5;23,9;14,9;5;2,2;4,3;0,4;1,9;2,3;27,7;3,7;27,8;1;1,1;0,1;11,7;;67,6;2401;2170;73,3;0,3;4;1,4;5;-0,9;1;-0,3;3;30,5
2020;4,2;0,3;23,7;16,5;13;1,1;4,3;0;2;2,2;24;4;31;1;1,1;0;10,3;;60;2401;2184;88,3;0,3;4;1,4;5;-0,9;1;-0,1;3;31,4
2016;2,5;10,7;23,6;18,1;36;26,2;3,3;9,5;6,3;2,1;23,1;3,7;33,4;1;0,8;0;11,3;;65,8;2402;2039;87,7;0,4;4;0,6;4;-0,8;1;1,4;5;29,4
2020;2,4;-5,4;23,7;21,7;8;1,3;3,3;0,1;-2,5;2;22;3,7;27,6;1,1;0,9;0;4;;64,5;2402;1813;122,4;0,2;4;0,9;5;-0,7;2;-0,6;2;30,4
2017;2,2;-1,4;18,8;10,7;0;0,5;4,3;-0,1;-0,7;2;18,5;5,6;21,1;1,1;0,3;0,3;4,1;81,8;;2403;1168;152,3;-0,3;3;0,9;5;-0,4;2;-0,4;3;30,5
2018;3,1;-2;20,1;11,8;-1;0,5;4,3;0;-1,2;2;18;5,8;23,1;1,2;0,2;0,3;2;;;2403;1145;151;-0,4;3;0,9;4;-0,3;3;-0,2;3;31,2
2022;0;0,7;21,7;21;0;0,3;4,3;0,3;1,6;2;18,7;5,2;26,6;1,2;0,3;0,2;2,9;;;2403;1171;181;-0,5;2;1,1;5;-0,2;3;-0,4;3;32,6
2020;0;3,5;16,5;63,3;-8;0;2,9;0,5;3,6;1,8;13,9;10,3;29,8;0,5;0,5;2,4;0,7;;76,9;3101;1106;145,4;-0,9;1;-0,7;2;1,7;5;0,4;3;34,1
2017;2,5;1,9;31,4;34,1;5;6,4;5,1;1;4,8;2,1;25,1;7,1;15,2;0,6;0,2;0;3,5;87,7;;3102;1152;82,6;-1,1;1;1,5;5;-0,1;4;0,3;3;34,4
2018;0;0;30;32,6;-3;8,8;5,1;1,1;1,1;2,1;24,1;6,7;14,2;0,6;0,2;0;2,1;;;3102;1152;85,6;-1,2;1;1,4;5;-0,1;4;0,5;4;34,4
2021;0;-2,3;28,9;33,2;-6;2,8;5,1;0;-2,5;2,2;24,6;7,4;15,6;0,7;0,3;0,1;0,8;85,4;;3102;1100;92,6;-1;1;1,4;5;-0,1;3;-0,7;2;32,6
2022;0;-1,2;27,8;33,3;0;2,8;5,1;0;-0,6;2,2;24,8;7,3;16;0,7;0,5;0,1;1,5;;;3102;1087;101;-1,1;1;1,5;5;-0;4;-0,7;2;32,7
2018;3,3;2,5;23,2;79,2;-12;7,6;3,2;0,2;2,3;1,7;17,6;18,6;20,5;0,5;2,5;1,3;11,8;;;3105;1197;182,1;-0,1;3;-0,2;3;2,1;5;0,4;3;32,5
2022;0;1,4;20,2;82,8;-17;5,2;3,2;1,6;4,1;1,6;13,6;19,7;20,7;0,5;2,4;0,6;8,2;;;3105;1191;208,8;-0,5;2;-0,5;2;2,1;5;-0,2;3;34
2019;4,2;-1,1;24,1;30,8;7;1,3;3,9;0;-1,2;1,9;19,2;6,4;21,7;0,7;2,3;0,4;12;;;3201;1321;114,8;-0,2;3;0,3;3;-0,2;3;0,1;3;33,3
2021;3,3;-1,8;24,1;34,1;11;1,2;3,9;0;-1,1;1,8;18,6;8;23,3;0,6;2,6;0,4;11,5;83,8;;3201;1281;121,9;-0,1;3;0,3;3;-0,1;3;-0,4;3;32,3
2022;5,7;1,4;22,1;30,5;3;2,5;3,9;0;1,2;1,8;18;6,8;24,2;0,6;2,5;0,5;10,3;;;3201;1299;124,5;-0;3;0,2;3;-0,1;3;-0,3;3;32,3
2016;3,1;5,3;26,6;45,7;2;1,9;4,2;0,4;5,7;1,8;19,4;9;18,6;0,6;0,2;0;5,5;;83,3;3202;1315;116,2;-0,7;2;0,3;4;0,3;4;-0;3;31,6
2020;3,4;-1,8;26,4;37,4;8;0,5;4,2;0;-0,4;1,9;20,1;8,4;17,3;0,7;0,2;0;6,4;;75,5;3202;1269;106,5;-0,7;2;0,5;4;0;4;-0,4;3;32
2017;1,5;1,1;23,5;36,6;4;11,2;4,3;3,6;0,1;1,9;19,8;7,5;16,2;0,8;0,3;0;2,7;88,1;;3203;1876;136,7;-1;1;0,6;4;0,1;4;0,5;3;33,7
2019;0;2,6;20,7;35,4;-2;11,6;4,3;0,7;4,4;1,9;18,5;7,6;15,8;0,8;0,3;0;2,6;;;3203;1928;140,6;-1;1;0,5;4;0,1;4;0,5;4;33,4
2021;1,6;1,2;21,9;39,7;16;3,4;4,3;0,2;1,5;1,9;19;7,6;16,8;0,8;0,3;0;1,8;85,9;;3203;1985;136,7;-1,1;1;0,4;4;-0,1;3;0,4;3;33,8
2017;2,3;-5;18,8;42,3;2;0,7;3,3;-2,6;-3;1,7;15,8;7,1;25,4;0,5;0,4;0,5;5,5;87;;3204;1621;109,1;-0,4;3;-0,4;3;0,3;4;-0,8;2;30,5
2018;2;-1,5;17,6;40,3;-5;4,5;3,5;-1,5;-1,5;1,7;14,7;6,1;25,1;0,6;0,3;0,5;5,8;;;3204;1597;114,7;-0,5;2;-0,4;2;0,3;4;-1;2;30,9
2021;3,2;-0,3;23,8;30,3;5;6,8;3,6;0,5;-2,5;1,8;18,5;4,6;30,3;0,6;0,7;0,3;11,6;85;;3204;1685;77;-0,3;3;-0,1;3;-0,4;2;-0,2;3;31,9
2022;4,6;1,7;21,1;32,9;8;6,8;3,6;-0,2;4,9;1,8;17,1;4,5;30,6;0,6;0,6;0,2;10,8;;;3204;1714;84,6;-0,2;3;0;3;-0,4;2;0;3;31,7
2017;1,9;0;18,3;31,5;-1;1,3;3,8;0,2;0,5;1,8;15,6;9,8;14,1;0,8;0,6;0;4,1;86;;3301;1295;193,5;-0,7;2;0;3;0,4;5;-0,3;3;31,8
2018;0;2,3;18,2;32,2;-1;4,4;3,8;1,2;0,1;1,8;17;9,9;13,4;0,8;0,4;0;3,2;;;3301;1325;188;-0,8;2;0;3;0,4;5;0,1;3;32,3
2021;2,5;0,7;21,7;41,8;10;3,4;3,8;0;-0,9;1,8;17;9,5;13,8;0,8;0,6;0;3,2;83;;3301;1352;161,5;-0,7;2;0,2;3;0,3;4;-0,1;3;32,8
2022;2,8;2,2;22,6;44,5;7;3,4;3,8;0,2;0,5;1,9;17,6;8,7;16,9;0,8;1,2;0;5,4;;;3301;1382;163,3;-0,8;2;0,3;3;0,3;4;-0,1;3;33,9
2019;0;3,7;27,9;25,6;6;0,7;4;0;2,1;2,1;26,7;7,7;13;0,9;0,7;0;2,1;;;3302;1323;106,8;-1,1;1;1,2;5;-0,2;3;-0;3;33
2021;0;0,1;25,1;33,1;6;1,3;4;-0,2;0,6;2,1;23,8;8,7;13,2;0,9;0,7;0;1,9;85,7;;3302;1337;126,2;-1;1;1,1;5;-0,2;3;0,1;3;33,2
2016;2,2;0;19,4;32,6;4;1,8;4,3;-0;0,9;2,1;18,8;8,2;12,4;1;0,8;0,1;2;;80,8;3401;1176;196,6;-0,9;1;0,8;4;0,3;4;-0,4;3;32,8
2020;3;-0,2;23,6;43,5;-3;0,5;4,4;-1,4;-1,8;2,1;19,4;9,2;13,8;1;0,9;0;2,7;;74,3;3401;1199;164,9;-0,9;1;0,9;4;0,4;5;-0,4;3;32,6
2016;2,4;0,1;22,3;26,4;12;0,3;4,4;0;2,1;2;22;6,3;17,3;0,8;0,5;0;4,5;;79,8;3402;1518;129;-0,6;2;0,8;4;-0,4;3;-0,4;3;31,3
2020;3,6;-0,4;19,6;32;-4;0,8;4,4;0;0,9;2;20,2;6,1;15;0,9;0,7;0;3,7;;74,3;3402;1476;153,4;-0,8;1;0,7;4;0;4;-0,4;3;33,3
2019;1,8;2,9;14,2;21,2;9;0,8;2,6;0;2,6;1,6;13;3,4;24,2;0,4;0,9;0;4,2;;;4101;1396;116,4;-0,7;2;-1,1;1;-0,7;2;-0,2;3;33,6
2017;2,8;-0,4;12,3;29,1;7;0;3,1;0;-0,8;1,5;11;3,7;20,4;0,4;1,2;0;4,6;82,2;;4102;764;104;-0,3;3;-1,1;1;-0,4;2;-0,7;2;32,7
