Jahr,Stadtbezirk,Wahlart,Wahlbeteiligung,Briefwahlanteil,Anteil CDU,Anteil SPD,Anteil GRÜNE,Anteil FDP,Anteil LINKE,Anteil AfD
2010,Günterstal,1,"83,3","28,6","30,2","16,7","24,5","18,7","5,5",0
2010,Brühl-Beurbarung,1,"69,8","23,9","19,1","22,9","23,4","10,6","15,3",0
2010,Stühlinger-Eschholz,1,"74,6","28,9","19,6","20,7","27,3","11,3","13,2",0
2010,Alt-Stühlinger,1,72,"27,9","17,2",22,"29,4","9,8","13,1",0
2010,Mooswald-West,1,"74,5","18,9",28,"25,2","19,2","13,2",9,0
2010,Mooswald-Ost,1,"66,1","25,9","22,7","22,9",23,"11,1","11,9",0
2010,Betzenhausen-Bischofslinde,1,"70,2","24,3","27,4","24,2",19,"11,1","11,5",0
2010,Alt-Betzenhausen,1,"73,9","24,4","29,1","22,9",20,"12,9","9,3",0
2010,Landwasser,1,61,"19,7","31,5","26,7","9,6","13,2",13,0
2010,Lehen,1,"76,7","23,3","32,2","21,4","17,6","17,3","6,6",0
2010,Waltershofen,1,"75,6","17,5","33,8","18,1","19,4","16,3",7,0
2010,Haslach-Egerten,1,"66,1","22,9","20,7","24,3","22,7","10,3","13,7",0
2010,Haslach-Gartenstadt,1,65,"21,6","22,8","26,7","20,7","9,5","12,6",0
2010,Haslach-Schildacker,1,"55,6","25,3",21,"24,3","19,9","11,6",15,0
2010,Haslach-Haid,1,"68,5","25,9","22,1","24,9","21,6","13,2","11,2",0
2010,St. Georgen-Nord,1,77,"21,8","27,9","19,8","23,2","12,9",10,0
2010,St. Georgen-Süd,1,"80,8","28,7","31,8","20,5","22,6","15,4","6,2",0
2010,Opfingen,1,"73,9","19,7","27,3","22,2","18,8","18,1","7,9",0
2010,Tiengen,1,"76,2","19,2","31,1","20,8","17,7","19,1","6,2",0
2010,Munzingen,1,"74,3","17,6","30,5","19,7","16,8","17,6","9,2",0
2010,Weingarten,1,"57,9","19,8","26,1","28,6","12,4",10,"16,3",0
2010,Rieselfeld,1,"74,8","16,7","19,3","20,8","33,1",11,"10,1",0
2010,Vauban,1,"84,4","23,9","7,2",18,"49,8","4,6",14,0
2011,Altstadt-Mitte,2,"63,3","35,3","23,1","20,6","44,5","4,3","4,1",0
2011,Altstadt-Ring,2,"69,5","30,6","15,4","20,7","50,9","3,4","5,4",0
2011,Neuburg,2,"65,9","31,8","20,9","22,8","44,9","4,7",4,0
2011,Herdern-Süd,2,"76,9","28,6","22,2","21,1","46,5","5,2","2,8",0
2011,Herdern-Nord,2,"75,5","30,3","25,3","19,8","43,9","5,2","2,9",0
2011,Zähringen,2,"71,6","23,1","23,2","21,4","42,3","4,6","4,1",0
2011,Brühl-Güterbahnhof,2,"58,3","20,4","17,8","30,2","36,7","2,4","6,9",0
2011,Hochdorf,2,"62,4","20,5",28,24,"36,8","2,4","3,4",0
2011,Waldsee,2,74,"27,8","21,4","22,6","46,9","3,8","3,1",0
2011,Littenweiler,2,"74,2","24,8",25,"23,6","41,6","4,3","2,8",0
2011,Ebnet,2,"79,7",23,"24,3","22,3","43,7","4,8","2,1",0
2011,Kappel,2,"77,2","21,4","26,6","24,1","39,1","4,5","2,5",0
2011,Oberau,2,"73,3","23,4","17,4","21,1",51,"3,8","4,3",0
2011,Oberwiehre,2,80,"25,5","16,8","20,7","53,2","3,7","3,4",0
2011,Mittelwiehre,2,"75,2","26,6","16,2","20,3","54,3","4,4","2,9",0
2011,Unterwiehre-Nord,2,"72,6",28,"16,4","20,6","51,6","3,4","4,5",0
2011,Unterwiehre-Süd,2,"69,6","25,4","19,4","21,3","46,6",5,"4,5",0
2011,Günterstal,2,"79,4","28,1","28,6","19,7","39,6","6,7","2,4",0
2011,Brühl-Beurbarung,2,"60,3","21,4","15,8","26,4","42,5","2,4","7,7",0
2011,Stühlinger-Eschholz,2,"66,7","26,4","15,4","25,6","44,3","2,8","6,6",0
2011,Alt-Stühlinger,2,"64,1","23,9",15,24,"46,9","2,6","6,5",0
2011,Mooswald-West,2,"68,5","16,6",23,"29,4","35,2",3,"4,4",0
2011,Mooswald-Ost,2,"56,1","21,4","20,4",25,"40,6","2,9","5,8",0
2011,Betzenhausen-Bischofslinde,2,"63,2",22,"23,1","27,8","36,6","2,8","4,9",0
2011,Alt-Betzenhausen,2,"64,3",23,"26,9","25,3","35,8","3,7","4,7",0
2011,Landwasser,2,"51,1","19,2","33,3","29,9","21,9","2,6","7,2",0
2011,Lehen,2,"74,4",17,"33,4","21,8","35,2","3,1","2,1",0
2011,Waltershofen,2,"68,4","13,7",34,"21,6","34,8","3,5","2,7",0
2011,Haslach-Egerten,2,"55,7","22,5","16,8","28,1","39,7","2,3","8,4",0
2011,Haslach-Gartenstadt,2,"55,8","20,1","19,9","29,6","37,4","2,1","6,5",0
2011,Haslach-Haid,2,"59,5","22,5","21,4","28,3","37,7","3,4","4,8",0
2011,St. Georgen-Nord,2,"70,8","17,6","24,7","21,5","42,6","3,3","3,8",0
2011,St. Georgen-Süd,2,"76,2","24,7","27,6","19,8","41,8","5,8","2,1",0
2011,Opfingen,2,"67,1","15,9","27,8","24,8","34,4","5,1","3,2",0
2011,Tiengen,2,69,"14,6","30,1","23,4","34,4","4,7","2,9",0
2011,Munzingen,2,"66,2","14,3","30,2","22,5","34,2","4,9","4,5",0
2011,Weingarten,2,"46,1","18,6","24,3","32,8","26,5","2,6",9,0
2011,Rieselfeld,2,"66,7","15,8","15,6","19,5","54,7","1,7","4,4",0
2011,Vauban,2,"81,6","19,5","4,6","13,6",70,"1,3","7,6",0
2011,946,2,0,50,"26,4","20,2","41,7","5,7","3,3",0
2011,947,2,0,50,"23,5","22,6","39,9","4,1","5,3",0
2013,Altstadt-Mitte,1,"73,3","42,5","34,3","21,8","22,3","5,4","7,1",0
2013,Altstadt-Ring,1,"78,4",43,"25,8","22,4","25,9","5,5","10,8",0
2013,Neuburg,1,"75,6","40,8","30,9","22,8","23,1",5,"8,2",0
2013,Herdern-Süd,1,"84,1","34,2","30,1","21,3","25,2","6,5","7,9",0
2013,Herdern-Nord,1,"83,5","37,2","33,8",21,"23,4","6,5","7,1",0
2013,Zähringen,1,"79,1","30,5","33,4","21,6","20,9","5,9","7,9",0
2013,Brühl-Güterbahnhof,1,"71,1","28,3","26,8","25,6",19,"3,8","11,8",0
2013,Hochdorf,1,"73,1","27,9","40,8","23,3","13,9","4,1","5,7",0
2013,Waldsee,1,"80,2","35,5",33,"21,4","27,4","4,2","6,1",0
2013,Littenweiler,1,81,34,"35,3",21,"21,8","4,7","7,8",0
2013,Ebnet,1,"84,4","28,8","35,4","19,5","24,2","5,9","5,6",0
2013,Kappel,1,"80,9","28,9","35,8","21,7","21,1",5,"5,7",0
2013,Oberau,1,"79,7","32,5","26,3","22,1","27,4",5,"10,3",0
2013,Oberwiehre,1,"85,2","32,5",26,"23,5","28,9","4,2","8,8",0
2013,Mittelwiehre,1,"82,2","33,3","25,8","22,7","28,3","5,9",9,0
2013,Unterwiehre-Nord,1,"81,2",35,"28,1",21,"27,7","5,2","9,5",0
2013,Unterwiehre-Süd,1,"78,9","33,8","27,8","22,6","24,6","6,3","9,4",0
2013,Günterstal,1,"82,2","35,8","36,6","20,1","20,8","7,6","6,1",0
2013,Brühl-Beurbarung,1,"69,1","26,6","24,7","26,8","22,1","3,4","12,9",0
2013,Stühlinger-Eschholz,1,"76,4","34,3","25,2","23,9","23,9","3,7","11,6",0
2013,Alt-Stühlinger,1,"74,2","30,8","21,8",24,"26,2","3,7","13,3",0
2013,Mooswald-West,1,"75,7","25,5","36,6","24,1",17,"4,5","7,5",0
2013,Mooswald-Ost,1,"68,9","30,5","29,4","24,1","20,7",4,"10,3",0
2013,Betzenhausen-Bischofslinde,1,73,"28,6","31,9","26,2","17,6","4,2","8,2",0
2013,Alt-Betzenhausen,1,"75,1","30,4","37,2","24,1","17,1","4,6","7,5",0
2013,Landwasser,1,"62,4","21,6","37,1","28,6","9,3","3,3","9,5",0
2013,Lehen,1,"81,8","22,5","40,9","22,5","16,8","5,4","5,6",0
2013,Waltershofen,1,"77,1","20,2",47,"18,5","16,5","4,8","5,1",0
2013,Haslach-Egerten,1,"67,6","29,5",27,"24,9","20,1",3,"13,5",0
2013,Haslach-Gartenstadt,1,66,"25,7","26,6","27,8","18,7","3,1","12,4",0
2013,Haslach-Haid,1,"69,1","29,5","33,3","26,3","17,9","3,3","8,2",0
2013,St. Georgen-Nord,1,"80,2","26,3","34,4","19,8","21,3","4,4","9,3",0
2013,St. Georgen-Süd,1,"83,8","31,2","40,6","21,3","19,3","7,1","4,9",0
2013,Opfingen,1,"77,4","21,5","38,8","21,8","16,3","6,7","7,2",0
2013,Tiengen,1,"77,5",23,"42,8","21,3","14,7","4,8","5,7",0
2013,Munzingen,1,"75,8","17,6","42,1","21,1","13,6","5,3","7,7",0
2013,Weingarten,1,"58,6","21,9","32,2","26,9","12,6","2,7","14,1",0
2013,Rieselfeld,1,"78,6",22,"28,3","22,4",27,"3,5","9,1",0
2013,Vauban,1,"85,8","26,2","10,7","19,1","44,2","1,8",15,0
2014,Altstadt-Mitte,3,"51,5","35,6","25,1","21,9","27,5","4,4","8,2","4,7"
2014,Altstadt-Ring,3,"60,8",32,"17,3","23,4","30,6","3,6","11,3","4,1"
2014,Neuburg,3,"54,2","39,6","22,1","23,8","28,5","4,7","7,3","6,2"
2014,Herdern-Süd,3,65,"33,1",22,"23,8","29,9","5,5","7,3","4,9"
2014,Herdern-Nord,3,"63,6","32,1","24,8","22,5",29,"4,9","6,5","5,4"
2014,Zähringen,3,"56,4","29,2","23,7","23,7","26,1","4,2","7,5","6,2"
2014,Brühl-Güterbahnhof,3,"46,3","27,9","17,3","25,7","25,4","2,2","12,2","5,7"
2014,Hochdorf,3,"49,6","32,6","32,2","25,6","17,4","2,4","4,5",7
2014,Waldsee,3,"61,3","30,9","21,8","25,6","31,2","3,5","6,2","5,1"
2014,Littenweiler,3,"61,6","30,7","25,2","22,4","29,3",3,"7,3","4,8"
2014,Ebnet,3,"66,9",26,"28,2","24,1","25,3","4,4","4,8","5,8"
2014,Kappel,3,"65,1","26,9","29,4","27,1","21,2","4,3","5,1","6,1"
2014,Oberau,3,60,"28,2","16,6","23,7","33,6","3,9","9,7","4,7"
2014,Oberwiehre,3,"66,6","30,8","16,4","26,6","35,4",3,"7,9","3,6"
2014,Mittelwiehre,3,"65,4","28,2","17,8","25,1","33,6","3,4","8,8","5,2"
2014,Unterwiehre-Nord,3,"62,4","29,5","18,5","25,5","32,1","3,2","9,3","3,5"
2014,Unterwiehre-Süd,3,"59,2","29,7",20,"23,9","31,1","4,5",8,"5,2"
2014,Günterstal,3,"63,3","33,7","27,4",24,"22,7","6,9","5,2",8
2014,Brühl-Beurbarung,3,"44,7",25,"17,4","25,9","28,7","2,5","11,3",5
2014,Stühlinger-Eschholz,3,"54,8",30,"16,5","23,2","30,2","2,4","11,7","5,5"
2014,Alt-Stühlinger,3,"53,4","28,7","14,4","22,8","32,6","2,9","12,8","4,5"
2014,Mooswald-West,3,56,"30,4",25,30,"18,9","2,7","5,1","9,2"
2014,Mooswald-Ost,3,49,"27,2","19,6","23,9","27,4","3,1","8,7","6,6"
2014,Betzenhausen-Bischofslinde,3,"49,1",28,"21,4","28,1",23,"2,9","9,1","6,4"
2014,Alt-Betzenhausen,3,"49,3","30,1","25,9","27,1",19,"3,7","7,5","7,3"
2014,Landwasser,3,"34,5","26,7","28,5","30,4","11,2",3,"8,6","9,6"
2014,Lehen,3,"62,1","22,9",35,"22,8","20,6","3,6","4,8","5,6"
2014,Waltershofen,3,"61,5",22,"39,8","21,7","17,5","2,7","4,1",6
2014,Haslach-Egerten,3,"46,3","28,3","17,1","25,4","26,8","1,9","11,4","5,2"
2014,Haslach-Gartenstadt,3,"43,8","26,9","17,2","26,1","26,7","1,5","11,5","6,1"
2014,Haslach-Haid,3,"48,5","33,2","21,6","27,3","23,8","2,4","8,2","6,9"
2014,St. Georgen-Nord,3,"58,7",29,"22,9","22,9","28,3","2,7","8,2","5,7"
2014,St. Georgen-Süd,3,"64,3","35,1","31,6","23,9","23,7",5,"4,1","6,2"
2014,Opfingen,3,"53,3","25,3","30,4","28,5","17,9","5,3","4,1","6,5"
2014,Tiengen,3,"58,2","23,9","33,4","27,1","16,9","4,7","3,5",8
2014,Munzingen,3,"55,3","20,3","36,1","24,6","16,9","3,7","5,2","6,6"
2014,Weingarten,3,"34,2","25,9","21,2",29,"16,9","2,1","13,2","8,8"
2014,Rieselfeld,3,"55,9","21,1","16,2","23,3","34,1","2,2","10,4","6,1"
2014,Vauban,3,"71,9","22,2","5,6","16,3","49,9","1,3","14,9","2,8"
2016,Altstadt-Mitte,2,"69,6","35,5","18,2","12,7","42,9","6,5","10,6","5,4"
2016,Altstadt-Ring,2,"72,5","37,2","14,4","12,9","45,3","6,2","12,7","4,5"
2016,Neuburg,2,"70,7","38,7","19,1","12,9","44,5",7,"7,4","6,5"
2016,Herdern-Süd,2,78,"33,6","18,5","12,1","47,2","7,6","7,4","4,7"
2016,Herdern-Nord,2,"78,7","32,2","19,7","10,7","44,2","8,8","8,6","5,5"
2016,Zähringen,2,"75,4","30,1","17,1","12,2","44,5","7,1","6,4","8,9"
2016,Brühl-Güterbahnhof,2,63,"30,4",14,14,"39,2","5,5","9,7","11,4"
2016,Brühl-Beurbarung,2,"61,4","25,9","14,5","15,1","38,6","5,2","11,6","10,2"
2016,Hochdorf,2,"68,2","25,5","23,1","13,6","33,8","6,9","3,8","14,6"
2016,Waldsee,2,"76,4","31,5","17,7","13,6","49,8","5,3","6,4","4,7"
2016,Littenweiler,2,"77,8","31,3","20,5","13,3","43,1","6,3",7,"6,6"
2016,Ebnet,2,"81,8","27,2","20,4","11,9","45,7","7,5","4,3","6,7"
2016,Kappel,2,"80,3","27,5","23,6","12,3","41,5",7,"5,3","7,2"
2016,Oberau,2,76,"28,3","13,9","11,4","51,3","5,2","9,9","5,2"
2016,Oberwiehre,2,"81,1","28,7","14,2","13,5","51,2","4,8","8,8","4,4"
2016,Mittelwiehre,2,"79,2",28,"13,5","13,1",50,"6,9","9,7","4,6"
2016,Unterwiehre-Nord,2,"77,3","30,2","13,6","12,6","49,9","6,9","9,9","3,6"
2016,Unterwiehre-Süd,2,"74,5","29,2","14,6","12,6","46,3","7,7",9,"6,5"
2016,Günterstal,2,"80,2","31,1","20,2",14,"39,8","12,1","4,3","6,2"
2016,Stühlinger-Eschholz,2,"70,7","32,1","12,5","14,7","45,1","4,5","12,1","6,9"
2016,Alt-Stühlinger,2,"68,5",29,"11,3","15,1","44,6","4,4","12,7","7,2"
2016,Mooswald-West,2,"73,3","25,7","19,6","16,1","35,7","6,1","5,8","12,6"
2016,Mooswald-Ost,2,"64,5","29,5",16,"13,2","39,9","6,8","8,5","11,1"
2016,Betzenhausen-Bischofslinde,2,"66,1","26,8","15,7","16,4","38,4",7,"8,3","10,3"
2016,Alt-Betzenhausen,2,"68,7","28,8","18,1","13,9","39,5","6,1","5,8","12,5"
2016,Landwasser,2,"55,8","20,7","18,5","16,7","26,7","4,7","6,9","21,2"
2016,Lehen,2,"78,3","21,2","24,8","12,2","37,9","7,3","4,5",9
2016,Waltershofen,2,"72,5","21,7","29,5","12,1","35,9","7,1","3,1","8,8"
2016,Haslach-Egerten,2,"61,9","28,3","12,8","15,3","40,1","4,1","12,1","10,4"
2016,Haslach-Gartenstadt,2,"60,7","22,8","13,2","16,3","39,2","3,8","9,6","12,8"
2016,Haslach-Haid,2,"64,3","28,3","17,1","16,4","39,8","5,8","5,3","10,8"
2016,St. Georgen-Nord,2,"75,7",25,"17,7","11,8","44,6","6,1","7,4","8,2"
2016,St. Georgen-Süd,2,"78,5","29,9",22,"11,5","42,6","10,1",4,8
2016,Opfingen,2,"72,2",22,"19,7","14,8","36,7",8,"5,3","12,2"
2016,Tiengen,2,"72,4",22,"21,3","12,9","35,8",10,"2,8","13,9"
2016,Munzingen,2,"69,9",19,"21,7","11,9","37,5",9,"3,8","13,4"
2016,Weingarten,2,"51,8","21,5","14,5","15,7","29,8","4,3","11,6","19,3"
2016,Rieselfeld,2,"75,2","20,4","13,1","11,6","47,3","4,3","9,3","10,8"
2016,Vauban,2,"83,1","23,4","5,4","9,5",61,"2,4","15,6","2,7"
2017,Altstadt-Mitte,1,"78,5","48,1","26,2",15,"23,2","10,7","15,3","4,8"
2017,Altstadt-Ring,1,"84,4","47,5","20,3","14,9","27,1","10,6","17,7",4
2017,Neuburg,1,"78,3","47,4","25,9","15,5","25,5","10,2","11,9","5,9"
2017,Herdern-Süd,1,"86,5","40,5","25,4",15,"26,1","11,7","12,7","4,8"
2017,Herdern-Nord,1,"87,3","41,8","27,4","15,1",24,"12,2","12,8","4,5"
2017,Zähringen,1,"84,2","36,8","27,2","17,6","22,4","10,1",11,7
2017,Brühl-Güterbahnhof,1,"76,5","35,7","21,7","19,1","19,1","8,7","15,3","8,9"
2017,Brühl-Beurbarung,1,"74,1","31,8",21,"19,4","21,3","5,8","18,4","7,9"
2017,Hochdorf,1,"78,6","32,9","32,6","18,9","14,7","10,8","6,3","12,1"
2017,Waldsee,1,"84,8","38,3","26,5","16,7","29,4","8,4","10,9","4,2"
2017,Littenweiler,1,"86,3","38,5",28,"16,1","26,4","8,6","11,7","4,7"
2017,Ebnet,1,"88,1","33,6","28,9",15,27,"8,8","10,6","5,3"
2017,Kappel,1,"85,8","35,3","30,8","16,1","22,9","9,8","9,1","6,2"
2017,Oberau,1,"85,5","38,9","22,4","16,1","28,7","8,7","14,8","4,7"
2017,Oberwiehre,1,"88,9",37,"20,8",18,"30,2","7,7","15,9","3,8"
2017,Mittelwiehre,1,"88,2","38,4","22,2","15,7","29,8","9,6",15,"3,8"
2017,Unterwiehre-Nord,1,86,"38,8","21,2","16,2","29,9","8,7",16,"3,6"
2017,Unterwiehre-Süd,1,"84,5","38,9","23,3","15,9","25,8","11,2","13,9","5,1"
2017,Günterstal,1,"86,3","36,7","28,3","14,5",25,"15,3","8,6",5
2017,Stühlinger-Eschholz,1,"82,3","41,5","19,4","16,9","25,8","7,1","18,2",6
2017,Alt-Stühlinger,1,"79,5","38,5","17,2","17,9","25,5","6,3","19,9","6,1"
2017,Mooswald-West,1,81,"31,5","29,3","18,8","17,3",9,11,"9,3"
2017,Mooswald-Ost,1,"75,8","35,4",23,"19,7","21,6","8,3","12,2","8,8"
2017,Betzenhausen-Bischofslinde,1,"78,5","35,3","24,5","20,4","19,1","8,2","13,4","8,8"
2017,Alt-Betzenhausen,1,"78,5","36,7","28,2","18,5","17,7","9,3","11,3","9,5"
2017,Landwasser,1,"67,6","26,6","25,8","24,1",11,7,"10,5","16,4"
2017,Lehen,1,"92,3",36,"32,3","17,2","18,9","10,6","9,4","6,7"
2017,Waltershofen,1,"80,5","27,5","40,4","14,9","17,2","9,9","5,4",8
2017,Haslach-Egerten,1,"73,5","34,1","18,8","20,4","20,3","5,4","19,2","8,6"
2017,Haslach-Gartenstadt,1,71,"29,6","21,4","22,1","18,7","5,9","15,4","10,2"
2017,Haslach-Haid,1,"75,2","35,2","25,4","21,1","19,1",8,"11,3","9,6"
2017,St. Georgen-Nord,1,"83,1","31,5","27,9","16,5","23,5","7,8","12,3","7,1"
2017,St. Georgen-Süd,1,"86,1","37,6","30,6","16,1","22,6","10,8","6,3","8,8"
2017,Opfingen,1,"81,5","28,4","30,2","19,6","16,2","11,4","8,6",10
2017,Tiengen,1,"81,8",32,"34,7","17,4","14,6","12,2","6,6","10,7"
2017,Munzingen,1,"79,8","24,7","33,8","16,1","17,4","11,3","6,1","10,7"
2017,Weingarten,1,"63,5",26,"20,3","24,1","14,1","5,7","15,3","14,9"
2017,Rieselfeld,1,"82,3",27,"20,5","18,1","26,3","7,1","14,1","9,4"
2017,Vauban,1,"89,6","30,8","9,9","13,3",41,"4,6",22,"2,4"
2019,Altstadt-Mitte,3,"67,4","40,6",16,"10,4","39,9","4,8",8,"3,8"
2019,Altstadt-Ring,3,"72,8","42,8","11,2","11,6","42,3","4,4","8,4","3,6"
2019,Neuburg,3,"67,9","45,7",17,"13,4","38,9","5,5",6,4
2019,Herdern-Süd,3,"77,3","38,8",16,13,"42,7","5,9","5,9","3,4"
2019,Herdern-Nord,3,76,"40,8","18,6","12,1","41,1","5,7","5,8","3,6"
2019,Zähringen,3,"69,7","37,9","18,7","13,9","37,8","5,4","5,5","5,8"
2019,Brühl-Güterbahnhof,3,"60,1","35,8","13,1",14,"35,9","4,7","7,4","6,1"
2019,Brühl-Beurbarung,3,"56,4","34,2","11,5","16,2","35,3",3,"10,9","5,6"
2019,Hochdorf,3,"61,3","38,3","25,1","15,7","26,9","5,6","3,7","9,7"
2019,Waldsee,3,"74,3","41,7","16,9","14,2","43,8","4,4","5,7",3
2019,Littenweiler,3,"75,6","38,8","17,6","13,4","41,8",5,"5,5","3,1"
2019,Ebnet,3,"78,3","36,7",21,"12,6","40,5","4,1","4,4","4,5"
2019,Kappel,3,75,"37,1","25,1","14,1","34,8","3,8","4,6","5,4"
2019,Oberau,3,"73,2",37,"12,6","13,8","44,6","4,3","6,9","3,3"
2019,Oberwiehre,3,"79,6","37,3","11,7","14,6","45,5","3,3","7,8","2,8"
2019,Mittelwiehre,3,"78,1",36,"12,9","13,1","44,7","4,6","7,3","3,3"
2019,Unterwiehre-Nord,3,"75,4","37,9","12,1","14,7",44,"4,4","7,8","2,6"
2019,Unterwiehre-Süd,3,72,"37,7","15,3",13,41,"5,8","7,3","3,9"
2019,Günterstal,3,"73,3","35,1","22,6","13,6","38,4","8,4","3,2","4,4"
2019,Stühlinger-Eschholz,3,"69,2","38,2","11,5","11,7","40,7","3,3","9,2",4
2019,Alt-Stühlinger,3,"66,2","38,3","8,5","12,3","42,7","2,7","9,7",4
2019,Mooswald-West,3,"64,9","36,8","20,1","17,4","30,3","3,7","5,5","7,8"
2019,Mooswald-Ost,3,"61,9","36,5","14,4","14,1","38,6","4,6","5,8","5,2"
2019,Betzenhausen-Bischofslinde,3,"62,6","37,1","16,1","15,8","34,3","3,8","5,9","6,3"
2019,Alt-Betzenhausen,3,62,41,20,"15,8","32,4","4,8","4,9","7,7"
2019,Landwasser,3,"46,1","30,1","23,1","18,3","20,9","3,5","5,7",15
2019,Lehen,3,"72,5","34,6","25,4","13,4","31,2","5,6","4,2","6,2"
