Jahr,Stadtbezirk,Summe Altersjahre (für Durchschnittsberechnung),Summe Wohndauer in Tagen (für Durchschnittsberechnung),Anzahl Einwohner_innen,Anzahl Einwohner_innen Vorjahr,Anzahl Einwohner_innen unter 3 Jahre,Anzahl Einwohner_innen unter 6 Jahre,Anzahl Einwohner_innen unter 15 Jahre,Anzahl Einwohner_innen unter 18 Jahre,Anzahl Einwohner_innen unter 25 Jahre,Anzahl Einwohner_innen 0 bis unter 65 Jahre,Anzahl Einwohner_innen 3 bis unter 6 Jahre,Anzahl Einwohner_innen 6 bis unter 10 Jahre,Anzahl Einwohner_innen 10 bis unter 15 Jahre,Anzahl Einwohner_innen 15 bis unter 50 Jahre,Anzahl Einwohner_innen 15 bis unter 65 Jahre,"Anzahl Einwohner_innen 15 bis unter 65 Jahre, weiblich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, männlich","Anzahl Einwohner_innen 15 bis unter 65 Jahre, deutsch","Anzahl Einwohner_innen 15 bis unter 65 Jahre, nicht-deutsch",Anzahl Einwohner_innen 60 bis unter 80 Jahre,Anzahl Einwohner_innen 50 Jahre und älter,Anzahl Einwohner_innen 65 Jahre und älter,Anzahl Einwohner_innen 80 Jahre und älter,Anzahl Frauen 15 bis unter 45 Jahren,Anzahl Einwohner_innen männlich,Anzahl Einwohner_innen weiblich,Anzahl Einwohner_innen deutsch,Anzahl Einwohner_innen nicht-deutsch,Anzahl Einwohner_innen EU-Ausland,Anzahl Einwohner_innen Nicht-EU-Ausland,Anzahl Einwohner_innen inkl. Nebenwohnsitzen
1989,Hochdorf,94590,,2814,2564,148,265,574,653,973,2602,117,142,167,1657,2028,1022,1006,1915,113,267,583,212,45,748,1361,1453,2690,124,71,53,2878
1989,Oberwiehre,"254884,5",,6261,6302,161,324,741,859,1738,5032,163,219,198,3453,4291,2314,1977,3915,376,1166,2067,1229,356,1656,2685,3576,5806,455,223,232,6683
1988,Kappel,95242,,2436,,76,132,320,397,737,2118,56,69,119,1301,1798,892,906,1738,60,398,815,318,60,544,1176,1260,2369,67,27,40,2579
1989,Herdern-Süd,"223092,5",,5621,5558,183,328,706,850,1617,4620,145,185,193,3166,3914,1992,1922,3586,328,923,1749,1001,316,1402,2620,3001,5235,386,173,213,6003
1989,Herdern-Nord,220131,,5332,5299,140,261,569,645,1440,4285,121,154,154,2901,3716,2032,1684,3488,228,1026,1862,1047,312,1379,2278,3054,5065,267,117,150,5730
1989,Zähringen,"295067,5",,7505,7442,250,442,918,1100,1979,6403,192,209,267,4219,5485,2855,2630,5119,366,1278,2368,1102,229,1906,3503,4002,7055,450,198,252,7899
1989,Waldsee,213205,,4670,4656,113,220,521,613,1149,3338,107,145,156,2107,2817,1448,1369,2625,192,1138,2042,1332,437,908,2034,2636,4425,245,105,140,4981
1989,Günterstal,70544,,1688,1647,46,91,237,303,469,1334,45,54,92,823,1097,569,528,987,110,337,628,354,99,357,737,951,1539,149,116,33,1804
1989,Stühlinger-Eschholz,"231607,5",,6011,6034,161,296,547,624,1688,5105,135,127,124,3714,4558,2489,2069,4064,494,987,1750,906,202,1837,2615,3396,5435,576,234,342,6401
1989,Alt-Stühlinger,309279,,8242,8118,299,520,1073,1227,2384,7085,221,269,284,4873,6012,3090,2922,5235,777,1296,2296,1157,250,2272,3826,4416,7126,1116,449,667,8597
1989,Betzenhausen-Bischofslinde,"323328,5",,8267,8165,248,515,1146,1294,2505,7025,267,312,319,4392,5879,3093,2786,5365,514,1462,2729,1242,278,1994,3782,4485,7642,625,163,462,8638
1989,Alt-Betzenhausen,149277,,4134,3703,143,252,525,618,1237,3732,109,129,144,2607,3207,1660,1547,2991,216,516,1002,402,74,1206,1943,2191,3879,255,103,152,4352
1989,Landwasser,"314897,5",,7821,7827,259,494,1199,1467,2372,6623,235,316,389,3792,5424,2824,2600,5022,402,1358,2830,1198,305,1587,3585,4236,7232,589,243,346,8087
1989,Waltershofen,62697,,1832,1798,98,202,379,445,623,1660,104,86,91,1030,1281,636,645,1236,45,207,423,172,25,455,887,945,1783,49,34,15,1867
1989,Mundenhof,"1874,5",,53,64,2,3,8,9,18,49,1,1,4,31,41,17,24,41,0,10,14,4,0,10,33,20,53,0,0,0,62
1990,Altstadt-Mitte,172639,,4118,4157,89,147,295,333,1017,3271,58,63,85,2490,2976,1412,1564,2561,415,598,1333,847,407,1066,1919,2199,3642,476,253,223,4448
1990,Brühl-Güterbahnhof,226951,,5390,5353,157,302,626,726,1305,4304,145,162,162,2713,3678,1947,1731,3239,439,1148,2051,1086,275,1262,2382,3008,4816,574,228,346,5555
1990,Hochdorf,106120,,3170,2814,172,306,651,756,1105,2942,134,161,184,1860,2291,1157,1134,2138,153,288,659,228,57,849,1532,1638,3003,167,86,81,3239
1990,Günterstal,"71573,5",,1717,1688,46,90,253,319,473,1364,44,61,102,831,1111,584,527,986,125,339,633,353,104,367,742,975,1556,161,126,35,1830
1990,Stühlinger-Eschholz,"231727,5",,6009,6011,158,290,564,649,1636,5098,132,152,122,3694,4534,2467,2067,4025,509,976,1751,911,204,1837,2626,3383,5416,593,238,355,6407
1990,Alt-Stühlinger,310282,,8240,8242,297,531,1102,1278,2265,7059,234,265,306,4829,5957,3048,2909,5135,822,1290,2309,1181,249,2273,3840,4400,7067,1173,441,732,8624
1990,Waltershofen,63780,,1846,1832,96,189,395,450,618,1664,93,110,96,1008,1269,634,635,1229,40,216,443,182,31,460,888,958,1803,43,30,13,1878
1990,Haslach-Gartenstadt,261920,,6596,6581,192,366,915,1134,1869,5652,174,240,309,3438,4737,2371,2366,4052,685,1107,2243,944,229,1489,3157,3439,5726,870,407,463,6838
1990,Haslach-Haid,134788,,3856,3799,140,275,703,830,1295,3529,135,204,224,2225,2826,1410,1416,2615,211,451,928,327,52,968,1874,1982,3601,255,143,112,4000
1990,Haslach-Weingarten,428818,,11406,11351,485,936,2150,2562,3770,9917,451,592,622,5595,7767,4081,3686,6582,1185,1726,3661,1489,377,2523,5296,6110,9640,1766,637,1129,11688
1990,St. Georgen,"406603,5",,10123,10039,270,518,1339,1612,2757,8502,248,399,422,5448,7163,3671,3492,6692,471,1608,3336,1621,501,2435,4707,5416,9566,557,241,316,10535
1989,Haslach-Gartenstadt,"260799,5",,6581,6519,185,355,895,1124,1883,5650,170,245,295,3498,4755,2380,2375,4093,662,1113,2188,931,217,1474,3157,3424,5733,848,410,438,6871
1989,Haslach-Haid,"132547,5",,3799,3783,145,282,676,799,1289,3471,137,200,194,2210,2795,1397,1398,2597,198,446,913,328,50,965,1848,1951,3557,242,135,107,3944
1989,Haslach-Weingarten,"425466,5",,11351,11348,474,939,2127,2540,3797,9899,465,578,610,5654,7772,4077,3695,6607,1165,1704,3570,1452,361,2518,5260,6091,9609,1742,639,1103,11685
1989,St. Georgen,"400767,5",,10039,10066,257,519,1329,1603,2811,8453,262,392,418,5483,7124,3654,3470,6686,438,1585,3227,1586,481,2419,4665,5374,9518,521,235,286,10486
1990,Herdern-Süd,222245,,5622,5621,198,342,723,854,1601,4633,144,184,197,3173,3910,1988,1922,3563,347,896,1726,989,327,1419,2616,3006,5220,402,178,224,5966
1990,Zähringen,296316,,7508,7505,248,453,921,1111,1960,6399,205,206,262,4184,5478,2831,2647,5102,376,1272,2403,1109,245,1894,3504,4004,7049,459,200,259,7907
1990,Waldsee,211385,,4628,4670,103,215,521,612,1118,3310,112,146,160,2090,2789,1447,1342,2600,189,1107,2017,1318,444,923,1984,2644,4391,237,107,130,4911
1990,Unterwiehre-Süd,251579,,6598,6523,228,396,865,1027,1913,5643,168,214,255,3865,4778,2496,2282,4050,728,967,1868,955,260,1798,3037,3561,5713,885,354,531,7048
1990,Brühl-Beurbarung,98742,,2452,2423,77,150,349,427,706,2021,73,89,110,1224,1672,862,810,1334,338,483,879,431,92,544,1109,1343,1994,458,170,288,2528
1990,Betzenhausen-Bischofslinde,339656,,8762,8267,307,561,1273,1457,2712,7475,254,331,381,4619,6202,3256,2946,5621,581,1513,2870,1287,309,2142,4011,4751,8053,709,175,534,9133
1990,Landwasser,314556,,7736,7821,228,483,1183,1446,2288,6518,255,317,383,3631,5335,2802,2533,4906,429,1408,2922,1218,285,1564,3518,4218,7119,617,257,360,8022
1991,Altstadt-Mitte,"171406,5",,4061,4118,85,144,296,336,968,3218,59,71,81,2436,2922,1349,1573,2487,435,575,1329,843,419,1018,1930,2131,3564,497,241,256,4403
1991,Herdern-Süd,222289,,5598,5622,172,330,719,854,1565,4625,158,178,211,3136,3906,2004,1902,3548,358,858,1743,973,337,1428,2589,3009,5175,423,187,236,5930
1991,Hochdorf,115964,,3486,3170,172,348,727,838,1201,3240,176,172,207,2048,2513,1257,1256,2308,205,304,711,246,61,934,1703,1783,3262,224,99,125,3571
1991,Mittelwiehre,"181058,5",,4581,4546,127,240,560,656,1256,3788,113,141,179,2682,3228,1694,1534,3003,225,655,1339,793,298,1276,2040,2541,4313,268,135,133,4919
1991,Unterwiehre-Nord,169237,,4626,4574,152,293,619,714,1419,4050,141,159,167,2909,3431,1739,1692,3047,384,455,1098,576,248,1351,2141,2485,4161,465,184,281,4922
1991,Unterwiehre-Süd,251480,,6524,6598,203,375,827,996,1847,5571,172,190,262,3792,4744,2518,2226,4045,699,951,1905,953,270,1785,2959,3565,5668,856,344,512,6980
1991,Brühl-Beurbarung,100629,,2516,2452,85,164,377,444,745,2083,79,97,116,1258,1706,881,825,1328,378,483,881,433,106,571,1144,1372,1991,525,164,361,2570
1991,Alt-Stühlinger,311734,,8294,8240,299,529,1122,1296,2283,7098,230,271,322,4861,5976,3063,2913,5106,870,1274,2311,1196,263,2311,3834,4460,7060,1234,462,772,8676
1991,Betzenhausen-Bischofslinde,"340832,5",,8743,8762,260,520,1268,1470,2665,7435,260,345,403,4572,6167,3244,2923,5554,613,1521,2903,1308,311,2159,4002,4741,7996,747,196,551,9086
1991,Landwasser,312499,,7620,7736,206,472,1171,1433,2208,6380,266,321,378,3494,5209,2744,2465,4762,447,1436,2955,1240,291,1525,3457,4163,6979,641,259,382,7856
1991,Waltershofen,"65073,5",,1889,1846,93,204,421,477,639,1702,111,116,101,1014,1281,643,638,1237,44,219,454,187,30,463,907,982,1841,48,34,14,1924
1991,Haslach-Egerten,"261382,5",,6197,6113,193,340,697,794,1547,4902,147,172,185,3174,4205,2157,2048,3654,551,1216,2326,1295,400,1446,2749,3448,5497,700,244,456,6436
1991,Haslach-Schildacker,"34822,5",,849,771,41,68,134,147,210,700,27,28,38,379,566,284,282,491,75,202,336,149,18,161,414,435,750,99,33,66,879
1991,Günterstal,"70860,5",,1681,1717,44,83,244,306,462,1319,39,69,92,803,1075,569,506,962,113,331,634,362,109,363,724,957,1528,153,115,38,1791
1991,Stühlinger-Eschholz,"235580,5",,6093,6009,168,309,598,683,1570,5172,141,154,135,3723,4574,2433,2141,3983,591,970,1772,921,221,1803,2724,3369,5410,683,229,454,6457
1991,Haslach-Gartenstadt,"262344,5",,6641,6596,191,374,954,1153,1901,5708,183,256,324,3450,4754,2368,2386,4011,743,1099,2237,933,226,1503,3193,3448,5687,954,406,548,6869
1991,Haslach-Haid,"135803,5",,3845,3856,137,268,690,814,1277,3507,131,194,228,2186,2817,1407,1410,2589,228,485,969,338,43,967,1868,1977,3559,286,167,119,3982
1991,St. Georgen,"418031,5",,10445,10123,271,545,1411,1695,2851,8785,274,389,477,5569,7374,3770,3604,6894,480,1617,3465,1660,538,2512,4887,5558,9877,568,220,348,10855
1991,Opfingen,"132768,5",,3911,3885,161,311,770,890,1285,3629,150,216,243,2352,2859,1438,1421,2715,144,352,789,282,63,1081,1902,2009,3733,178,70,108,3998
1991,Munzingen,54845,,1540,1489,63,119,295,347,508,1385,56,76,100,854,1090,545,545,1032,58,184,391,155,30,389,756,784,1466,74,35,39,1602
1992,Littenweiler,269366,,6996,6582,234,431,944,1079,2220,5835,197,241,272,3861,4891,2596,2295,4265,626,1139,2191,1161,334,1856,3172,3824,6200,796,187,609,7497
1992,Ebnet,82136,,1996,2025,60,117,243,284,502,1642,57,57,69,1016,1399,712,687,1332,67,365,737,354,89,448,950,1046,1917,79,34,45,2119
1992,Mittelwiehre,"180041,5",,4539,4581,117,229,561,652,1201,3763,112,144,188,2648,3202,1677,1525,2964,238,639,1330,776,295,1259,2043,2496,4263,276,135,141,4883
1992,Unterwiehre-Nord,"167609,5",,4515,4626,146,293,604,690,1309,3937,147,152,159,2800,3333,1686,1647,2951,382,437,1111,578,263,1292,2086,2429,4055,460,184,276,4837
1992,Unterwiehre-Süd,258535,,6816,6524,239,452,1004,1184,1942,5863,213,248,304,3875,4859,2581,2278,4259,600,963,1937,953,268,1840,3093,3723,6033,783,304,479,7297
1992,Mooswald-Ost,134671,,3334,3396,108,203,419,518,929,2761,95,101,115,1747,2342,1178,1164,1910,432,633,1168,573,138,784,1585,1749,2798,536,189,347,3479
1992,Haslach-Egerten,"259605,5",,6087,6197,170,317,646,749,1420,4807,147,142,187,3125,4161,2113,2048,3579,582,1184,2316,1280,419,1415,2738,3349,5359,728,248,480,6343
1992,Haslach-Schildacker,33823,,802,849,26,56,122,134,185,651,30,33,33,348,529,265,264,464,65,205,332,151,15,148,389,413,715,87,34,53,831
1992,St. Georgen-Nord,"301715,5",,7783,,233,439,1071,1244,2076,6757,206,273,359,4323,5686,2864,2822,5277,409,1157,2389,1026,251,1928,3737,4046,7310,473,155,318,8123
1992,Opfingen,"136238,5",,3975,3911,162,314,782,907,1283,3688,152,219,249,2356,2906,1453,1453,2753,153,366,837,287,68,1082,1941,2034,3786,189,70,119,4089
1992,Munzingen,"61930,5",,1797,1540,84,161,371,428,628,1628,77,95,115,1008,1257,625,632,1178,79,196,418,169,33,459,885,912,1700,97,44,53,1860
1992,Weingarten,"424502,5",,11011,,398,853,2050,2413,3456,9436,455,548,649,5209,7386,3946,3440,6169,1217,1754,3752,1575,412,2405,5069,5942,9225,1786,599,1187,11279
1992,Rieselfeld,"1428,5",,53,,1,5,11,14,23,53,4,4,2,39,42,12,30,37,5,1,3,0,0,10,35,18,48,5,5,0,53
1993,Littenweiler,"264732,5",,6825,6996,210,401,943,1099,2147,5662,191,246,296,3705,4719,2492,2227,4101,618,1099,2177,1163,351,1775,3114,3711,6017,808,162,646,7427
1993,Ebnet,"79921,5",,1921,1996,55,110,241,282,462,1574,55,63,68,953,1333,682,651,1275,58,357,727,347,88,430,908,1013,1851,70,33,37,2057
1993,Mittelwiehre,"177149,5",,4471,4539,124,247,562,657,1186,3714,123,137,178,2588,3152,1646,1506,2909,243,614,1321,757,293,1235,2018,2453,4188,283,141,142,4873
1993,Unterwiehre-Nord,170548,,4640,4515,163,303,648,738,1367,4075,140,177,168,2877,3427,1760,1667,2999,428,431,1115,565,256,1364,2138,2502,4107,533,212,321,4985
1992,Herdern-Süd,"221103,5",,5581,5598,187,341,708,858,1496,4638,154,169,198,3142,3930,2040,1890,3550,380,805,1731,943,351,1461,2564,3017,5138,443,203,240,5927
1992,Hochdorf,"128761,5",,3905,3486,202,425,840,966,1348,3638,223,203,212,2295,2798,1403,1395,2561,237,322,770,267,67,1058,1909,1996,3638,267,96,171,3993
1992,Günterstal,"70260,5",,1673,1681,46,93,245,316,450,1318,47,56,96,801,1073,561,512,949,124,335,627,355,105,354,733,940,1511,162,99,63,1787
1992,Brühl-Beurbarung,102415,,2540,2516,76,156,377,449,726,2099,80,92,129,1264,1722,886,836,1312,410,487,899,441,114,571,1154,1386,1994,546,145,401,2596
1992,Stühlinger-Eschholz,"245542,5",,6447,6093,198,361,700,795,1734,5521,163,181,158,3954,4821,2541,2280,4124,697,959,1793,926,234,1884,2921,3526,5623,824,266,558,6851
1992,Alt-Stühlinger,319551,,8494,8294,315,549,1141,1313,2329,7264,234,275,317,5024,6123,3118,3005,5079,1044,1282,2329,1230,296,2380,3950,4544,7121,1373,502,871,8871
1992,Waltershofen,65345,,1884,1889,83,188,424,475,637,1702,105,127,109,1002,1278,633,645,1234,44,222,458,182,32,455,916,968,1836,48,31,17,1924
1992,Haslach-Gartenstadt,273097,,7036,6641,233,442,1049,1247,2027,6106,209,263,344,3725,5057,2472,2585,4148,909,1102,2262,930,230,1596,3433,3603,5902,1134,429,705,7288
1992,Haslach-Haid,137306,,3826,3845,119,243,659,796,1226,3473,124,185,231,2183,2814,1384,1430,2594,220,481,984,353,58,945,1879,1947,3558,268,153,115,3975
1993,Altstadt-Ring,126262,,3284,3257,82,142,307,356,821,2774,60,86,79,2128,2467,1267,1200,2075,392,423,849,510,180,1017,1495,1789,2823,461,165,296,3578
1993,Neuburg,"194533,5",,4379,4379,123,236,531,630,1083,3227,113,147,148,2103,2696,1381,1315,2184,512,770,1745,1152,548,937,1857,2522,3687,692,137,555,4668
1993,Brühl-Industriegebiet,35863,,1290,1424,76,160,360,413,586,1246,84,98,102,773,886,306,580,306,580,65,157,44,2,249,778,512,418,872,38,834,1324
1993,Unterwiehre-Süd,"260672,5",,6893,6816,257,484,1030,1220,1981,5958,227,247,299,3895,4928,2620,2308,4300,628,955,1968,935,256,1860,3131,3762,6066,827,301,526,7391
1993,Brühl-Beurbarung,"104540,5",,2549,2540,74,158,373,445,725,2071,84,83,132,1239,1698,881,817,1295,403,517,937,478,120,552,1139,1410,2001,548,143,405,2610
1993,Mooswald-Ost,"134004,5",,3315,3334,122,205,417,496,886,2748,83,105,107,1742,2331,1154,1177,1894,437,618,1156,567,138,755,1590,1725,2784,531,194,337,3458
1993,Lehen,89257,,2310,2301,70,152,361,418,637,2008,82,111,98,1220,1647,823,824,1539,108,368,729,302,60,522,1122,1188,2181,129,61,68,2414
1993,Haslach-Egerten,"258740,5",,6033,6087,164,296,637,731,1387,4748,132,146,195,3068,4111,2085,2026,3515,596,1159,2328,1285,443,1387,2718,3315,5299,734,243,491,6292
1993,Haslach-Schildacker,"33700,5",,791,802,24,54,119,133,183,626,30,31,34,339,507,251,256,443,64,213,333,165,17,141,391,400,704,87,33,54,822
1993,St. Georgen-Nord,"309114,5",,7997,7783,241,467,1118,1311,2131,6935,226,275,376,4442,5817,2978,2839,5268,549,1185,2437,1062,266,2031,3805,4192,7320,677,158,519,8338
1993,Tiengen,106163,,3016,2984,136,279,605,697,937,2768,143,163,163,1668,2163,1106,1057,2035,128,295,743,248,66,772,1455,1561,2847,169,99,70,3110
1993,Weingarten,421732,,10922,11011,386,848,2049,2399,3419,9341,462,567,634,5132,7292,3877,3415,6008,1284,1758,3741,1581,420,2346,5078,5844,9051,1871,575,1296,11214
1994,Altstadt-Ring,"121902,5",,3133,3284,76,134,279,322,778,2647,58,73,72,2027,2368,1213,1155,2060,308,401,827,486,183,962,1420,1713,2776,357,167,190,3437
1994,Neuburg,197727,,4470,4379,119,244,563,653,1077,3302,125,137,182,2163,2739,1402,1337,2231,508,749,1744,1168,570,979,1882,2588,3783,687,139,548,4782
1994,Herdern-Nord,221990,,5486,5496,162,319,675,784,1425,4469,157,165,191,2971,3794,2024,1770,3480,314,921,1840,1017,298,1444,2433,3053,5122,364,160,204,5927
1993,Kappel,97855,,2410,2373,72,139,308,377,631,2037,67,80,89,1204,1729,873,856,1642,87,426,898,373,92,533,1156,1254,2310,100,46,54,2550
1993,Mooswald-West,"159084,5",,3765,3774,96,187,494,586,923,3045,91,141,166,1799,2551,1277,1274,2362,189,753,1472,720,203,809,1781,1984,3536,229,63,166,3927
1993,Opfingen,"138008,5",,3945,3975,151,305,756,876,1224,3639,154,202,249,2306,2883,1453,1430,2739,144,382,883,306,71,1053,1926,2019,3771,174,74,100,4076
1993,Munzingen,68783,,2028,1797,109,197,444,520,708,1842,88,122,125,1123,1398,706,692,1294,104,206,461,186,39,513,985,1043,1890,138,58,80,2100
1993,Rieselfeld,"1830,5",,61,53,1,4,8,8,19,61,3,2,2,50,53,14,39,45,8,1,3,0,0,12,42,19,53,8,6,2,61
1994,Ebnet,"79065,5",,1887,1921,44,98,236,280,445,1542,54,67,71,928,1306,666,640,1236,70,349,723,345,90,418,889,998,1801,86,35,51,2029
1994,Mittelwiehre,173958,,4346,4471,108,224,556,660,1123,3592,116,145,187,2489,3036,1577,1459,2782,254,576,1301,754,305,1163,1962,2384,4064,282,155,127,4774
1994,Unterwiehre-Nord,"170349,5",,4605,4640,154,273,611,710,1328,4052,119,163,175,2861,3441,1761,1680,3042,399,430,1133,553,251,1353,2133,2472,4118,487,213,274,4961
1994,Lehen,"88546,5",,2277,2310,76,153,374,421,627,1963,77,99,122,1177,1589,790,799,1479,110,368,726,314,67,499,1111,1166,2144,133,56,77,2394
1994,Mundenhof,1768,,48,47,1,3,8,10,15,41,2,4,1,27,33,13,20,33,0,10,13,7,0,9,26,22,48,0,0,0,57
1994,Haslach-Egerten,"260739,5",,6095,6033,163,303,641,744,1402,4809,140,144,194,3124,4168,2098,2070,3537,631,1165,2330,1286,444,1407,2766,3329,5328,767,246,521,6397
1994,Haslach-Schildacker,"33634,5",,787,791,18,48,114,136,190,617,30,27,39,348,503,251,252,434,69,208,325,170,19,150,380,407,697,90,35,55,815
1994,St. Georgen-Nord,"308041,5",,7931,7997,245,451,1128,1329,2091,6869,206,306,371,4352,5741,2961,2780,5213,528,1169,2451,1062,273,1984,3761,4170,7301,630,160,470,8252
1994,Tiengen,107127,,3018,3016,131,266,609,699,927,2767,135,165,178,1650,2158,1111,1047,2016,142,305,759,251,66,767,1448,1570,2841,177,101,76,3123
1995,Altstadt-Ring,"115585,5",,3001,3133,73,132,275,319,741,2571,59,61,82,1959,2296,1174,1122,1976,320,386,767,430,145,913,1380,1621,2628,373,165,208,3316
1995,Neuburg,"193137,5",,4319,4470,116,229,526,625,1051,3166,113,133,164,2075,2640,1360,1280,2224,416,759,1718,1153,545,944,1806,2513,3761,558,120,438,4635
1995,Herdern-Nord,"222880,5",,5479,5486,138,299,655,772,1400,4475,161,180,176,2992,3820,2022,1798,3515,305,953,1832,1004,294,1433,2455,3024,5124,355,167,188,5925
1995,Brühl-Industriegebiet,"30096,5",,1081,1097,70,144,319,371,492,1040,74,88,87,621,721,284,437,292,429,69,141,41,3,227,618,463,397,684,62,622,1124
1995,Littenweiler,"266153,5",,6793,6698,229,405,927,1089,2082,5616,176,238,284,3694,4689,2454,2235,4068,621,1089,2172,1177,366,1750,3124,3669,6009,784,165,619,7453
